year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2014,17,R,ROS,Mercedes,1,NA,NA,NA,NA,1,107.097,NA,NA,NA,0.0,107.097
2014,17,R,HAM,Mercedes,1,NA,NA,NA,NA,2,108.0,NA,NA,NA,0.903,108.0
2014,17,R,MAS,Williams,1,NA,NA,NA,NA,3,109.601,NA,NA,NA,2.504,109.601
2014,17,R,BOT,Williams,1,NA,NA,NA,NA,4,110.458,NA,NA,NA,3.361,110.458
2014,17,R,MAG,McLaren,1,NA,Y,NA,NA,5,110.641,NA,NA,NA,3.544,110.641
2014,17,R,ALO,Ferrari,1,NA,NA,NA,NA,6,112.054,NA,NA,NA,4.957,112.054
2014,17,R,RIC,Red Bull,1,NA,NA,NA,NA,7,112.988,NA,NA,NA,5.891,112.988
2014,17,R,RAI,Ferrari,1,NA,NA,NA,NA,8,114.233,NA,NA,NA,7.136,114.233
2014,17,R,HUL,Force India,1,NA,Y,NA,NA,9,116.291,NA,NA,NA,9.194,116.291
2014,17,R,MAL,Lotus F1,1,NA,NA,NA,NA,10,116.791,NA,NA,NA,9.694,116.791
2014,17,R,BUT,McLaren,1,NA,Y,NA,NA,11,116.822,NA,NA,NA,9.725,116.822
2014,17,R,VER,Toro Rosso,1,NA,NA,NA,NA,12,117.125,NA,NA,NA,10.028,117.125
2014,17,R,GUT,Sauber,1,NA,Y,NA,NA,13,118.311,NA,NA,NA,11.214,118.311
2014,17,R,GRO,Lotus F1,1,NA,NA,NA,NA,14,119.74,NA,NA,NA,12.643,119.74
2014,17,R,KVY,Toro Rosso,1,NA,NA,NA,NA,15,120.886,NA,NA,NA,13.789,120.886
2014,17,R,VET,Red Bull,1,NA,Y,NA,NA,16,121.209,NA,NA,NA,14.112,121.209
2014,17,R,PER,Force India,1,NA,NA,NA,NA,17,146.788,NA,NA,NA,39.691,146.788
2014,17,R,ROS,Mercedes,2,NA,NA,NA,NA,1,166.094,NA,NA,NA,0.0,273.191
2014,17,R,HAM,Mercedes,2,NA,NA,NA,NA,2,166.25,NA,NA,NA,1.059,274.25
2014,17,R,MAS,Williams,2,NA,NA,NA,NA,3,166.009,NA,NA,NA,2.419,275.61
2014,17,R,BOT,Williams,2,NA,NA,NA,NA,4,165.943,NA,NA,NA,3.21,276.401
2014,17,R,ALO,Ferrari,2,NA,NA,NA,NA,5,165.454,NA,NA,NA,4.317,277.508
2014,17,R,RIC,Red Bull,2,NA,NA,NA,NA,6,165.712,NA,NA,NA,5.509,278.7
2014,17,R,RAI,Ferrari,2,NA,NA,NA,NA,7,165.474,NA,NA,NA,6.516,279.707
2014,17,R,MAL,Lotus F1,2,NA,NA,NA,NA,8,163.834,NA,NA,NA,7.434,280.625
2014,17,R,VER,Toro Rosso,2,NA,NA,NA,NA,9,164.963,NA,NA,NA,8.897,282.088
2014,17,R,GRO,Lotus F1,2,NA,NA,NA,NA,10,163.141,NA,NA,NA,9.69,282.881
2014,17,R,KVY,Toro Rosso,2,NA,NA,NA,NA,11,163.477,NA,NA,NA,11.172,284.363
2014,17,R,MAG,McLaren,2,NA,NA,NA,NA,12,174.585,NA,NA,NA,12.035,285.226
2014,17,R,GUT,Sauber,2,NA,NA,NA,NA,13,168.064,NA,NA,NA,13.184,286.375
2014,17,R,VET,Red Bull,2,NA,Y,NA,NA,14,168.033,NA,NA,NA,16.051,289.242
2014,17,R,BUT,McLaren,2,NA,NA,NA,NA,15,173.017,NA,NA,NA,16.648,289.839
2014,17,R,HUL,Force India,2,NA,NA,NA,NA,16,173.995,NA,NA,NA,17.095,290.286
2014,17,R,ROS,Mercedes,3,NA,NA,NA,NA,1,152.448,NA,NA,NA,0.0,425.639
2014,17,R,HAM,Mercedes,3,NA,NA,NA,NA,2,152.906,NA,NA,NA,1.517,427.156
2014,17,R,MAS,Williams,3,NA,NA,NA,NA,3,152.65,NA,NA,NA,2.621,428.26
2014,17,R,BOT,Williams,3,NA,NA,NA,NA,4,152.412,NA,NA,NA,3.174,428.813
2014,17,R,ALO,Ferrari,3,NA,NA,NA,NA,5,151.877,NA,NA,NA,3.746,429.385
2014,17,R,RIC,Red Bull,3,NA,NA,NA,NA,6,152.04,NA,NA,NA,5.101,430.74
2014,17,R,RAI,Ferrari,3,NA,NA,NA,NA,7,152.355,NA,NA,NA,6.423,432.062
2014,17,R,MAL,Lotus F1,3,NA,NA,NA,NA,8,152.582,NA,NA,NA,7.568,433.207
2014,17,R,VER,Toro Rosso,3,NA,NA,NA,NA,9,152.534,NA,NA,NA,8.983,434.622
2014,17,R,GRO,Lotus F1,3,NA,NA,NA,NA,10,152.934,NA,NA,NA,10.176,435.815
2014,17,R,KVY,Toro Rosso,3,NA,NA,NA,NA,11,152.936,NA,NA,NA,11.66,437.299
2014,17,R,MAG,McLaren,3,NA,NA,NA,NA,12,153.074,NA,NA,NA,12.661,438.3
2014,17,R,GUT,Sauber,3,NA,NA,NA,NA,13,153.068,NA,NA,NA,13.804,439.443
2014,17,R,BUT,McLaren,3,NA,NA,NA,NA,14,150.563,NA,NA,NA,14.763,440.402
2014,17,R,HUL,Force India,3,NA,NA,NA,NA,15,151.249,NA,NA,NA,15.896,441.535
2014,17,R,VET,Red Bull,3,NA,NA,NA,NA,16,152.881,NA,NA,NA,16.484,442.123
2014,17,R,ROS,Mercedes,4,NA,NA,NA,NA,1,153.664,NA,NA,NA,0.0,579.303
2014,17,R,HAM,Mercedes,4,NA,NA,NA,NA,2,152.833,NA,NA,NA,0.686,579.989
2014,17,R,MAS,Williams,4,NA,NA,NA,NA,3,152.95,NA,NA,NA,1.907,581.21
2014,17,R,BOT,Williams,4,NA,NA,NA,NA,4,152.603,NA,NA,NA,2.113,581.416
2014,17,R,ALO,Ferrari,4,NA,NA,NA,NA,5,152.54,NA,NA,NA,2.622,581.925
2014,17,R,RIC,Red Bull,4,NA,NA,NA,NA,6,151.433,NA,NA,NA,2.87,582.173
2014,17,R,RAI,Ferrari,4,NA,NA,NA,NA,7,150.683,NA,NA,NA,3.442,582.745
2014,17,R,MAL,Lotus F1,4,NA,NA,NA,NA,8,150.01,NA,NA,NA,3.914,583.217
2014,17,R,VER,Toro Rosso,4,NA,NA,NA,NA,9,148.893,NA,NA,NA,4.212,583.515
2014,17,R,GRO,Lotus F1,4,NA,NA,NA,NA,10,148.053,NA,NA,NA,4.565,583.868
2014,17,R,KVY,Toro Rosso,4,NA,NA,NA,NA,11,147.109,NA,NA,NA,5.105,584.408
2014,17,R,MAG,McLaren,4,NA,NA,NA,NA,12,146.467,NA,NA,NA,5.464,584.767
2014,17,R,GUT,Sauber,4,NA,NA,NA,NA,13,146.065,NA,NA,NA,6.205,585.508
2014,17,R,BUT,McLaren,4,NA,NA,NA,NA,14,145.258,NA,NA,NA,6.357,585.66
2014,17,R,HUL,Force India,4,NA,NA,NA,NA,15,144.665,NA,NA,NA,6.897,586.2
2014,17,R,VET,Red Bull,4,NA,NA,NA,NA,16,144.531,NA,NA,NA,7.351,586.654
2014,17,R,ROS,Mercedes,5,NA,NA,NA,NA,1,104.162,NA,NA,NA,0.0,683.465
2014,17,R,HAM,Mercedes,5,NA,NA,NA,NA,2,104.215,NA,NA,NA,0.739,684.204
2014,17,R,MAS,Williams,5,NA,NA,NA,NA,3,105.135,NA,NA,NA,2.88,686.345
2014,17,R,BOT,Williams,5,NA,NA,NA,NA,4,105.687,NA,NA,NA,3.638,687.103
2014,17,R,RIC,Red Bull,5,NA,NA,NA,NA,5,105.664,NA,NA,NA,4.372,687.837
2014,17,R,ALO,Ferrari,5,NA,NA,NA,NA,6,107.628,NA,NA,NA,6.088,689.553
2014,17,R,RAI,Ferrari,5,NA,NA,NA,NA,7,107.494,NA,NA,NA,6.774,690.239
2014,17,R,MAL,Lotus F1,5,NA,NA,NA,NA,8,108.122,NA,NA,NA,7.874,691.339
2014,17,R,VER,Toro Rosso,5,NA,NA,NA,NA,9,108.371,NA,NA,NA,8.421,691.886
2014,17,R,GRO,Lotus F1,5,NA,NA,NA,NA,10,108.373,NA,NA,NA,8.776,692.241
2014,17,R,KVY,Toro Rosso,5,NA,NA,NA,NA,11,108.706,NA,NA,NA,9.649,693.114
2014,17,R,MAG,McLaren,5,NA,NA,NA,NA,12,108.745,NA,NA,NA,10.047,693.512
2014,17,R,BUT,McLaren,5,NA,NA,NA,NA,13,108.352,NA,NA,NA,10.547,694.012
2014,17,R,GUT,Sauber,5,NA,NA,NA,NA,14,109.346,NA,NA,NA,11.389,694.854
2014,17,R,HUL,Force India,5,NA,NA,NA,NA,15,109.172,NA,NA,NA,11.907,695.372
2014,17,R,VET,Red Bull,5,NA,NA,NA,NA,16,109.25,NA,NA,NA,12.439,695.904
2014,17,R,ROS,Mercedes,6,NA,NA,NA,NA,1,104.09,NA,NA,NA,0.0,787.555
2014,17,R,HAM,Mercedes,6,NA,NA,NA,NA,2,104.508,NA,NA,NA,1.157,788.712
2014,17,R,MAS,Williams,6,NA,NA,NA,NA,3,104.9,NA,NA,NA,3.69,791.245
2014,17,R,BOT,Williams,6,NA,NA,NA,NA,4,104.921,NA,NA,NA,4.469,792.024
2014,17,R,RIC,Red Bull,6,NA,NA,NA,NA,5,105.358,NA,NA,NA,5.64,793.195
2014,17,R,ALO,Ferrari,6,NA,NA,NA,NA,6,106.232,NA,NA,NA,8.23,795.785
2014,17,R,RAI,Ferrari,6,NA,NA,NA,NA,7,106.526,NA,NA,NA,9.21,796.765
2014,17,R,MAL,Lotus F1,6,NA,NA,NA,NA,8,106.865,NA,NA,NA,10.649,798.204
2014,17,R,VER,Toro Rosso,6,NA,NA,NA,NA,9,107.031,NA,NA,NA,11.362,798.917
2014,17,R,GRO,Lotus F1,6,NA,NA,NA,NA,10,107.042,NA,NA,NA,11.728,799.283
2014,17,R,KVY,Toro Rosso,6,NA,NA,NA,NA,11,107.491,NA,NA,NA,13.05,800.605
2014,17,R,MAG,McLaren,6,NA,NA,NA,NA,12,107.603,NA,NA,NA,13.56,801.115
2014,17,R,BUT,McLaren,6,NA,NA,NA,NA,13,107.829,NA,NA,NA,14.286,801.841
2014,17,R,HUL,Force India,6,NA,NA,NA,NA,14,108.108,NA,NA,NA,15.925,803.48
2014,17,R,VET,Red Bull,6,NA,NA,NA,NA,15,108.788,NA,NA,NA,17.137,804.692
2014,17,R,GUT,Sauber,6,NA,NA,NA,NA,16,110.182,NA,NA,NA,17.481,805.036
2014,17,R,ROS,Mercedes,7,NA,NA,NA,NA,1,104.049,NA,NA,NA,0.0,891.604
2014,17,R,HAM,Mercedes,7,NA,NA,NA,NA,2,103.589,NA,NA,NA,0.697,892.301
2014,17,R,MAS,Williams,7,NA,NA,NA,NA,3,104.167,NA,NA,NA,3.808,895.412
2014,17,R,BOT,Williams,7,NA,NA,NA,NA,4,104.111,NA,NA,NA,4.531,896.135
2014,17,R,RIC,Red Bull,7,NA,NA,NA,NA,5,104.369,NA,NA,NA,5.96,897.564
2014,17,R,ALO,Ferrari,7,NA,NA,NA,NA,6,105.452,NA,NA,NA,9.633,901.237
2014,17,R,RAI,Ferrari,7,NA,NA,NA,NA,7,106.041,NA,NA,NA,11.202,902.806
2014,17,R,MAL,Lotus F1,7,NA,NA,NA,NA,8,106.039,NA,NA,NA,12.639,904.243
2014,17,R,VER,Toro Rosso,7,NA,NA,NA,NA,9,106.142,NA,NA,NA,13.455,905.059
2014,17,R,GRO,Lotus F1,7,NA,NA,NA,NA,10,106.235,NA,NA,NA,13.914,905.518
2014,17,R,KVY,Toro Rosso,7,NA,NA,NA,NA,11,106.43,NA,NA,NA,15.431,907.035
2014,17,R,MAG,McLaren,7,NA,NA,NA,NA,12,106.636,NA,NA,NA,16.147,907.751
2014,17,R,BUT,McLaren,7,NA,NA,NA,NA,13,106.831,NA,NA,NA,17.068,908.672
2014,17,R,HUL,Force India,7,NA,NA,NA,NA,14,106.508,NA,NA,NA,18.384,909.988
2014,17,R,VET,Red Bull,7,NA,NA,NA,NA,15,106.786,NA,NA,NA,19.874,911.478
2014,17,R,GUT,Sauber,7,NA,NA,NA,NA,16,107.991,NA,NA,NA,21.423,913.027
2014,17,R,ROS,Mercedes,8,NA,NA,NA,NA,1,103.27,NA,NA,NA,0.0,994.874
2014,17,R,HAM,Mercedes,8,NA,NA,NA,NA,2,103.458,NA,NA,NA,0.885,995.759
2014,17,R,MAS,Williams,8,NA,NA,NA,NA,3,103.775,NA,NA,NA,4.313,999.187
2014,17,R,BOT,Williams,8,NA,NA,NA,NA,4,104.045,NA,NA,NA,5.306,1000.18
2014,17,R,RIC,Red Bull,8,NA,NA,NA,NA,5,104.341,NA,NA,NA,7.031,1001.91
2014,17,R,ALO,Ferrari,8,NA,NA,NA,NA,6,105.125,NA,NA,NA,11.488,1006.36
2014,17,R,RAI,Ferrari,8,NA,NA,NA,NA,7,105.646,NA,NA,NA,13.578,1008.45
2014,17,R,MAL,Lotus F1,8,NA,NA,NA,NA,8,105.692,NA,NA,NA,15.061,1009.93
2014,17,R,VER,Toro Rosso,8,NA,NA,NA,NA,9,105.649,NA,NA,NA,15.834,1010.71
2014,17,R,GRO,Lotus F1,8,NA,NA,NA,NA,10,105.797,NA,NA,NA,16.441,1011.32
2014,17,R,KVY,Toro Rosso,8,NA,NA,NA,NA,11,106.319,NA,NA,NA,18.48,1013.35
2014,17,R,MAG,McLaren,8,NA,NA,NA,NA,12,106.269,NA,NA,NA,19.146,1014.02
2014,17,R,BUT,McLaren,8,NA,NA,NA,NA,13,106.24,NA,NA,NA,20.038,1014.91
2014,17,R,HUL,Force India,8,NA,NA,NA,NA,14,106.284,NA,NA,NA,21.398,1016.27
2014,17,R,VET,Red Bull,8,NA,NA,NA,NA,15,106.614,NA,NA,NA,23.218,1018.09
2014,17,R,GUT,Sauber,8,NA,NA,NA,NA,16,107.387,NA,NA,NA,25.54,1020.41
2014,17,R,ROS,Mercedes,9,NA,NA,NA,NA,1,103.452,NA,NA,NA,0.0,1098.33
2014,17,R,HAM,Mercedes,9,NA,NA,NA,NA,2,103.567,NA,NA,NA,1.0,1099.33
2014,17,R,MAS,Williams,9,NA,NA,NA,NA,3,104.064,NA,NA,NA,4.925,1103.25
2014,17,R,BOT,Williams,9,NA,NA,NA,NA,4,103.926,NA,NA,NA,5.78,1104.11
2014,17,R,RIC,Red Bull,9,NA,NA,NA,NA,5,104.182,NA,NA,NA,7.761,1106.09
2014,17,R,ALO,Ferrari,9,NA,NA,NA,NA,6,105.252,NA,NA,NA,13.288,1111.61
2014,17,R,RAI,Ferrari,9,NA,NA,NA,NA,7,105.303,NA,NA,NA,15.429,1113.76
2014,17,R,MAL,Lotus F1,9,NA,NA,NA,NA,8,105.67,NA,NA,NA,17.279,1115.6
2014,17,R,VER,Toro Rosso,9,NA,NA,NA,NA,9,106.268,NA,NA,NA,18.65,1116.98
2014,17,R,GRO,Lotus F1,9,NA,NA,NA,NA,10,106.344,NA,NA,NA,19.333,1117.66
2014,17,R,KVY,Toro Rosso,9,NA,NA,NA,NA,11,106.508,NA,NA,NA,21.536,1119.86
2014,17,R,MAG,McLaren,9,NA,NA,NA,NA,12,106.669,NA,NA,NA,22.363,1120.69
2014,17,R,BUT,McLaren,9,NA,NA,NA,NA,13,106.888,NA,NA,NA,23.474,1121.8
2014,17,R,HUL,Force India,9,NA,NA,NA,NA,14,106.504,NA,NA,NA,24.45,1122.78
2014,17,R,VET,Red Bull,9,NA,NA,NA,NA,15,106.655,NA,NA,NA,26.421,1124.75
2014,17,R,GUT,Sauber,9,NA,NA,NA,NA,16,107.323,NA,NA,NA,29.411,1127.74
2014,17,R,ROS,Mercedes,10,NA,NA,NA,NA,1,103.655,NA,NA,NA,0.0,1201.98
2014,17,R,HAM,Mercedes,10,NA,NA,NA,NA,2,103.72,NA,NA,NA,1.065,1203.05
2014,17,R,MAS,Williams,10,NA,NA,NA,NA,3,103.944,NA,NA,NA,5.214,1207.19
2014,17,R,BOT,Williams,10,NA,NA,NA,NA,4,104.352,NA,NA,NA,6.477,1208.46
2014,17,R,RIC,Red Bull,10,NA,NA,NA,NA,5,104.287,NA,NA,NA,8.393,1210.37
2014,17,R,ALO,Ferrari,10,NA,NA,NA,NA,6,104.943,NA,NA,NA,14.576,1216.56
2014,17,R,RAI,Ferrari,10,NA,NA,NA,NA,7,105.041,NA,NA,NA,16.815,1218.8
2014,17,R,MAL,Lotus F1,10,NA,NA,NA,NA,8,105.366,NA,NA,NA,18.99,1220.97
2014,17,R,VER,Toro Rosso,10,NA,NA,NA,NA,9,105.806,NA,NA,NA,20.801,1222.78
2014,17,R,GRO,Lotus F1,10,NA,NA,NA,NA,10,105.827,NA,NA,NA,21.505,1223.49
2014,17,R,KVY,Toro Rosso,10,NA,NA,NA,NA,11,106.343,NA,NA,NA,24.224,1226.2
2014,17,R,MAG,McLaren,10,NA,NA,NA,NA,12,106.519,NA,NA,NA,25.227,1227.21
2014,17,R,BUT,McLaren,10,NA,NA,NA,NA,13,106.239,NA,NA,NA,26.058,1228.04
2014,17,R,HUL,Force India,10,NA,NA,NA,NA,14,106.502,NA,NA,NA,27.297,1229.28
2014,17,R,VET,Red Bull,10,NA,NA,NA,NA,15,106.543,NA,NA,NA,29.309,1231.29
2014,17,R,GUT,Sauber,10,NA,NA,NA,NA,16,106.798,NA,NA,NA,32.554,1234.54
2014,17,R,ROS,Mercedes,11,NA,NA,NA,NA,1,104.308,NA,NA,NA,0.0,1306.29
2014,17,R,HAM,Mercedes,11,NA,NA,NA,NA,2,104.123,NA,NA,NA,0.88,1307.17
2014,17,R,MAS,Williams,11,NA,NA,NA,NA,3,105.003,NA,NA,NA,5.909,1312.2
2014,17,R,BOT,Williams,11,NA,NA,NA,NA,4,105.194,NA,NA,NA,7.363,1313.65
2014,17,R,RIC,Red Bull,11,NA,NA,NA,NA,5,104.708,NA,NA,NA,8.793,1315.08
2014,17,R,ALO,Ferrari,11,NA,NA,NA,NA,6,105.522,NA,NA,NA,15.79,1322.08
2014,17,R,RAI,Ferrari,11,NA,NA,NA,NA,7,105.557,NA,NA,NA,18.064,1324.35
2014,17,R,MAL,Lotus F1,11,NA,NA,NA,NA,8,105.635,NA,NA,NA,20.317,1326.61
2014,17,R,VER,Toro Rosso,11,NA,NA,NA,NA,9,105.275,NA,NA,NA,21.768,1328.06
2014,17,R,GRO,Lotus F1,11,NA,NA,NA,NA,10,105.517,NA,NA,NA,22.714,1329.0
2014,17,R,KVY,Toro Rosso,11,NA,NA,NA,NA,11,106.166,NA,NA,NA,26.082,1332.37
2014,17,R,MAG,McLaren,11,NA,NA,NA,NA,12,106.459,NA,NA,NA,27.378,1333.67
2014,17,R,BUT,McLaren,11,NA,NA,NA,NA,13,106.557,NA,NA,NA,28.307,1334.6
2014,17,R,HUL,Force India,11,NA,NA,NA,NA,14,107.108,NA,NA,NA,30.097,1336.39
2014,17,R,VET,Red Bull,11,NA,NA,NA,NA,15,107.018,NA,NA,NA,32.019,1338.31
2014,17,R,GUT,Sauber,11,NA,NA,NA,NA,16,106.786,NA,NA,NA,35.032,1341.32
2014,17,R,ROS,Mercedes,12,NA,NA,NA,NA,1,104.211,NA,NA,NA,0.0,1410.5
2014,17,R,HAM,Mercedes,12,NA,NA,NA,NA,2,104.259,NA,NA,NA,0.928,1411.43
2014,17,R,MAS,Williams,12,NA,NA,NA,NA,3,105.149,NA,NA,NA,6.847,1417.35
2014,17,R,BOT,Williams,12,NA,NA,NA,NA,4,105.152,NA,NA,NA,8.304,1418.8
2014,17,R,RIC,Red Bull,12,NA,NA,NA,NA,5,104.644,NA,NA,NA,9.226,1419.73
2014,17,R,ALO,Ferrari,12,NA,NA,NA,NA,6,105.247,NA,NA,NA,16.826,1427.33
2014,17,R,RAI,Ferrari,12,NA,NA,NA,NA,7,105.831,NA,NA,NA,19.684,1430.18
2014,17,R,MAL,Lotus F1,12,NA,NA,NA,NA,8,105.496,NA,NA,NA,21.602,1432.1
2014,17,R,VER,Toro Rosso,12,NA,NA,NA,NA,9,105.706,NA,NA,NA,23.263,1433.76
2014,17,R,GRO,Lotus F1,12,NA,NA,NA,NA,10,105.435,NA,NA,NA,23.938,1434.44
2014,17,R,KVY,Toro Rosso,12,NA,NA,NA,NA,11,106.211,NA,NA,NA,28.082,1438.58
2014,17,R,MAG,McLaren,12,NA,NA,NA,NA,12,106.252,NA,NA,NA,29.419,1439.92
2014,17,R,BUT,McLaren,12,NA,NA,NA,NA,13,106.293,NA,NA,NA,30.389,1440.89
2014,17,R,HUL,Force India,12,NA,NA,NA,NA,14,106.473,NA,NA,NA,32.359,1442.86
2014,17,R,VET,Red Bull,12,NA,NA,NA,NA,15,106.437,NA,NA,NA,34.245,1444.74
2014,17,R,GUT,Sauber,12,NA,NA,NA,NA,16,106.748,NA,NA,NA,37.569,1448.07
2014,17,R,ROS,Mercedes,13,NA,NA,NA,NA,1,104.406,NA,NA,NA,0.0,1514.91
2014,17,R,HAM,Mercedes,13,NA,NA,NA,NA,2,104.674,NA,NA,NA,1.196,1516.1
2014,17,R,MAS,Williams,13,NA,NA,NA,NA,3,105.019,NA,NA,NA,7.46,1522.37
2014,17,R,BOT,Williams,13,NA,NA,NA,NA,4,105.144,NA,NA,NA,9.042,1523.95
2014,17,R,RIC,Red Bull,13,NA,NA,NA,NA,5,104.922,NA,NA,NA,9.742,1524.65
2014,17,R,ALO,Ferrari,13,NA,NA,NA,NA,6,105.248,NA,NA,NA,17.668,1532.57
2014,17,R,RAI,Ferrari,13,NA,NA,NA,NA,7,105.691,NA,NA,NA,20.969,1535.88
2014,17,R,MAL,Lotus F1,13,NA,NA,NA,NA,8,105.75,NA,NA,NA,22.946,1537.85
2014,17,R,VER,Toro Rosso,13,NA,NA,NA,NA,9,105.526,NA,NA,NA,24.383,1539.29
2014,17,R,GRO,Lotus F1,13,NA,NA,NA,NA,10,105.582,NA,NA,NA,25.114,1540.02
2014,17,R,KVY,Toro Rosso,13,NA,NA,NA,NA,11,106.134,NA,NA,NA,29.81,1544.72
2014,17,R,MAG,McLaren,13,NA,NA,NA,NA,12,106.506,NA,NA,NA,31.519,1546.43
2014,17,R,BUT,McLaren,13,NA,NA,NA,NA,13,106.574,NA,NA,NA,32.557,1547.46
2014,17,R,HUL,Force India,13,NA,NA,NA,NA,14,106.508,NA,NA,NA,34.461,1549.37
2014,17,R,VET,Red Bull,13,NA,NA,NA,NA,15,106.631,NA,NA,NA,36.47,1551.38
2014,17,R,GUT,Sauber,13,NA,NA,NA,NA,16,106.621,NA,NA,NA,39.784,1554.69
2014,17,R,ROS,Mercedes,14,NA,NA,NA,NA,1,104.138,NA,NA,NA,0.0,1619.04
2014,17,R,HAM,Mercedes,14,NA,NA,NA,NA,2,104.963,NA,NA,NA,2.021,1621.06
2014,17,R,MAS,Williams,14,NA,Y,NA,NA,3,105.787,NA,NA,NA,9.109,1628.15
2014,17,R,BOT,Williams,14,NA,NA,NA,NA,4,105.542,NA,NA,NA,10.446,1629.49
2014,17,R,RIC,Red Bull,14,NA,Y,NA,NA,5,105.467,NA,NA,NA,11.071,1630.11
2014,17,R,ALO,Ferrari,14,NA,NA,NA,NA,6,105.823,NA,NA,NA,19.353,1638.4
2014,17,R,RAI,Ferrari,14,NA,NA,NA,NA,7,105.755,NA,NA,NA,22.586,1641.63
2014,17,R,MAL,Lotus F1,14,NA,NA,NA,NA,8,105.801,NA,NA,NA,24.609,1643.65
2014,17,R,VER,Toro Rosso,14,NA,NA,NA,NA,9,105.474,NA,NA,NA,25.719,1644.76
2014,17,R,GRO,Lotus F1,14,NA,NA,NA,NA,10,105.59,NA,NA,NA,26.566,1645.61
2014,17,R,KVY,Toro Rosso,14,NA,NA,NA,NA,11,106.36,NA,NA,NA,32.032,1651.08
2014,17,R,MAG,McLaren,14,NA,NA,NA,NA,12,106.266,NA,NA,NA,33.647,1652.69
2014,17,R,BUT,McLaren,14,NA,NA,NA,NA,13,106.416,NA,NA,NA,34.835,1653.88
2014,17,R,HUL,Force India,14,NA,NA,NA,NA,14,106.483,NA,NA,NA,36.806,1655.85
2014,17,R,VET,Red Bull,14,NA,NA,NA,NA,15,106.62,NA,NA,NA,38.952,1658.0
2014,17,R,GUT,Sauber,14,NA,NA,NA,NA,16,106.926,NA,NA,NA,42.572,1661.62
2014,17,R,ROS,Mercedes,15,NA,Y,NA,NA,1,104.075,NA,NA,NA,0.0,1723.12
2014,17,R,HAM,Mercedes,15,NA,NA,NA,NA,2,104.703,NA,NA,NA,2.649,1725.77
2014,17,R,BOT,Williams,15,NA,Y,NA,NA,3,105.296,NA,NA,NA,11.667,1734.79
2014,17,R,ALO,Ferrari,15,NA,NA,NA,NA,4,105.849,NA,NA,NA,21.127,1744.25
2014,17,R,RAI,Ferrari,15,NA,NA,NA,NA,5,105.475,NA,NA,NA,23.986,1747.1
2014,17,R,MAL,Lotus F1,15,NA,Y,NA,NA,6,106.114,NA,NA,NA,26.648,1749.77
2014,17,R,VER,Toro Rosso,15,NA,Y,NA,NA,7,105.833,NA,NA,NA,27.477,1750.6
2014,17,R,GRO,Lotus F1,15,NA,NA,NA,NA,8,105.652,NA,NA,NA,28.143,1751.26
2014,17,R,MAS,Williams,15,NA,NA,NA,NA,9,124.682,NA,NA,NA,29.716,1752.83
2014,17,R,RIC,Red Bull,15,NA,NA,NA,NA,10,124.034,NA,NA,NA,31.03,1754.15
2014,17,R,KVY,Toro Rosso,15,NA,NA,NA,NA,11,106.457,NA,NA,NA,34.414,1757.53
2014,17,R,MAG,McLaren,15,NA,NA,NA,NA,12,106.412,NA,NA,NA,35.984,1759.1
2014,17,R,BUT,McLaren,15,NA,NA,NA,NA,13,106.282,NA,NA,NA,37.042,1760.16
2014,17,R,HUL,Force India,15,NA,NA,NA,NA,14,106.226,NA,NA,NA,38.957,1762.08
2014,17,R,VET,Red Bull,15,NA,NA,NA,NA,15,106.088,NA,NA,NA,40.965,1764.08
2014,17,R,GUT,Sauber,15,NA,NA,NA,NA,16,106.563,NA,NA,NA,45.06,1768.18
2014,17,R,HAM,Mercedes,16,NA,Y,NA,NA,1,105.28,NA,NA,NA,0.0,1831.05
2014,17,R,ROS,Mercedes,16,NA,NA,NA,NA,2,124.69,NA,NA,NA,16.761,1847.81
2014,17,R,ALO,Ferrari,16,NA,Y,NA,NA,3,106.222,NA,NA,NA,19.42,1850.47
2014,17,R,RAI,Ferrari,16,NA,NA,NA,NA,4,106.288,NA,NA,NA,22.345,1853.39
2014,17,R,GRO,Lotus F1,16,NA,Y,NA,NA,5,106.097,NA,NA,NA,26.311,1857.36
2014,17,R,MAS,Williams,16,NA,NA,NA,NA,6,104.901,NA,NA,NA,26.688,1857.74
2014,17,R,RIC,Red Bull,16,NA,NA,NA,NA,7,104.698,NA,NA,NA,27.799,1858.85
2014,17,R,BOT,Williams,16,NA,NA,NA,NA,8,124.669,NA,NA,NA,28.407,1859.45
2014,17,R,KVY,Toro Rosso,16,NA,NA,NA,NA,9,106.342,NA,NA,NA,32.827,1863.88
2014,17,R,MAG,McLaren,16,NA,NA,NA,NA,10,106.565,NA,NA,NA,34.62,1865.67
2014,17,R,BUT,McLaren,16,NA,NA,NA,NA,11,106.485,NA,NA,NA,35.598,1866.65
2014,17,R,HUL,Force India,16,NA,NA,NA,NA,12,106.332,NA,NA,NA,37.36,1868.41
2014,17,R,VET,Red Bull,16,NA,NA,NA,NA,13,106.239,NA,NA,NA,39.275,1870.32
2014,17,R,GUT,Sauber,16,NA,NA,NA,NA,14,106.73,NA,NA,NA,43.861,1874.91
2014,17,R,VER,Toro Rosso,16,NA,NA,NA,NA,15,130.027,NA,NA,NA,49.575,1880.62
2014,17,R,MAL,Lotus F1,16,NA,NA,NA,NA,16,131.75,NA,NA,NA,50.469,1881.52
