year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2009,7,R,BUT,Brawn,1,NA,NA,NA,NA,1,92.395,NA,NA,NA,0.0,92.395
2009,7,R,VET,Red Bull,1,NA,NA,NA,NA,2,92.916,NA,NA,NA,0.521,92.916
2009,7,R,WEB,Red Bull,1,NA,NA,NA,NA,3,95.454,NA,NA,NA,3.059,95.454
2009,7,R,TRU,Toyota,1,NA,NA,NA,NA,4,96.474,NA,NA,NA,4.079,96.474
2009,7,R,ROS,Williams,1,NA,NA,NA,NA,5,96.847,NA,NA,NA,4.452,96.847
2009,7,R,MAS,Ferrari,1,NA,NA,NA,NA,6,97.388,NA,NA,NA,4.993,97.388
2009,7,R,ALO,Renault,1,NA,NA,NA,NA,7,98.107,NA,NA,NA,5.712,98.107
2009,7,R,KUB,BMW Sauber,1,NA,NA,NA,NA,8,98.415,NA,NA,NA,6.02,98.415
2009,7,R,RAI,Ferrari,1,NA,NA,NA,NA,9,99.045,NA,NA,NA,6.65,99.045
2009,7,R,NAK,Williams,1,NA,NA,NA,NA,10,99.575,NA,NA,NA,7.18,99.575
2009,7,R,KOV,McLaren,1,NA,NA,NA,NA,11,99.976,NA,NA,NA,7.581,99.976
2009,7,R,BAR,Brawn,1,NA,NA,NA,NA,12,100.052,NA,NA,NA,7.657,100.052
2009,7,R,HEI,BMW Sauber,1,NA,NA,NA,NA,13,100.684,NA,NA,NA,8.289,100.684
2009,7,R,GLO,Toyota,1,NA,NA,NA,NA,14,101.828,NA,NA,NA,9.433,101.828
2009,7,R,PIQ,Renault,1,NA,NA,NA,NA,15,102.327,NA,NA,NA,9.932,102.327
2009,7,R,HAM,McLaren,1,NA,NA,NA,NA,16,102.53,NA,NA,NA,10.135,102.53
2009,7,R,SUT,Force India,1,NA,NA,NA,NA,17,102.601,NA,NA,NA,10.206,102.601
2009,7,R,FIS,Force India,1,NA,NA,NA,NA,18,103.164,NA,NA,NA,10.769,103.164
2009,7,R,BUE,Toro Rosso,1,NA,NA,NA,NA,19,103.294,NA,NA,NA,10.899,103.294
2009,7,R,BOU,Toro Rosso,1,NA,NA,NA,NA,20,103.84,NA,NA,NA,11.445,103.84
2009,7,R,BUT,Brawn,2,NA,NA,NA,NA,1,89.364,NA,NA,NA,0.0,181.759
2009,7,R,VET,Red Bull,2,NA,NA,NA,NA,2,90.244,NA,NA,NA,1.401,183.16
2009,7,R,WEB,Red Bull,2,NA,NA,NA,NA,3,90.034,NA,NA,NA,3.729,185.488
2009,7,R,TRU,Toyota,2,NA,NA,NA,NA,4,90.698,NA,NA,NA,5.413,187.172
2009,7,R,ROS,Williams,2,NA,NA,NA,NA,5,91.711,NA,NA,NA,6.799,188.558
2009,7,R,MAS,Ferrari,2,NA,NA,NA,NA,6,91.75,NA,NA,NA,7.379,189.138
2009,7,R,ALO,Renault,2,NA,NA,NA,NA,7,92.271,NA,NA,NA,8.619,190.378
2009,7,R,KUB,BMW Sauber,2,NA,NA,NA,NA,8,92.375,NA,NA,NA,9.031,190.79
2009,7,R,RAI,Ferrari,2,NA,NA,NA,NA,9,92.254,NA,NA,NA,9.54,191.299
2009,7,R,NAK,Williams,2,NA,NA,NA,NA,10,92.519,NA,NA,NA,10.335,192.094
2009,7,R,KOV,McLaren,2,NA,NA,NA,NA,11,92.684,NA,NA,NA,10.901,192.66
2009,7,R,BAR,Brawn,2,NA,NA,NA,NA,12,93.064,NA,NA,NA,11.357,193.116
2009,7,R,GLO,Toyota,2,NA,NA,NA,NA,13,92.931,NA,NA,NA,13.0,194.759
2009,7,R,HEI,BMW Sauber,2,NA,NA,NA,NA,14,94.418,NA,NA,NA,13.343,195.102
2009,7,R,SUT,Force India,2,NA,NA,NA,NA,15,93.35,NA,NA,NA,14.192,195.951
2009,7,R,PIQ,Renault,2,NA,NA,NA,NA,16,94.319,NA,NA,NA,14.887,196.646
2009,7,R,HAM,McLaren,2,NA,NA,NA,NA,17,94.631,NA,NA,NA,15.402,197.161
2009,7,R,FIS,Force India,2,NA,NA,NA,NA,18,94.636,NA,NA,NA,16.041,197.8
2009,7,R,BUE,Toro Rosso,2,NA,NA,NA,NA,19,95.112,NA,NA,NA,16.647,198.406
2009,7,R,BOU,Toro Rosso,2,NA,NA,NA,NA,20,95.35,NA,NA,NA,17.431,199.19
2009,7,R,BUT,Brawn,3,NA,NA,NA,NA,1,89.155,NA,NA,NA,0.0,270.914
2009,7,R,VET,Red Bull,3,NA,NA,NA,NA,2,89.492,NA,NA,NA,1.738,272.652
2009,7,R,WEB,Red Bull,3,NA,NA,NA,NA,3,89.722,NA,NA,NA,4.296,275.21
2009,7,R,TRU,Toyota,3,NA,NA,NA,NA,4,90.185,NA,NA,NA,6.443,277.357
2009,7,R,ROS,Williams,3,NA,NA,NA,NA,5,90.687,NA,NA,NA,8.331,279.245
2009,7,R,MAS,Ferrari,3,NA,NA,NA,NA,6,90.804,NA,NA,NA,9.028,279.942
2009,7,R,ALO,Renault,3,NA,NA,NA,NA,7,90.737,NA,NA,NA,10.201,281.115
2009,7,R,KUB,BMW Sauber,3,NA,NA,NA,NA,8,91.267,NA,NA,NA,11.143,282.057
2009,7,R,RAI,Ferrari,3,NA,NA,NA,NA,9,91.433,NA,NA,NA,11.818,282.732
2009,7,R,NAK,Williams,3,NA,NA,NA,NA,10,91.607,NA,NA,NA,12.787,283.701
2009,7,R,KOV,McLaren,3,NA,NA,NA,NA,11,92.076,NA,NA,NA,13.822,284.736
2009,7,R,BAR,Brawn,3,NA,NA,NA,NA,12,91.945,NA,NA,NA,14.147,285.061
2009,7,R,GLO,Toyota,3,NA,NA,NA,NA,13,91.12,NA,NA,NA,14.965,285.879
2009,7,R,HEI,BMW Sauber,3,NA,NA,NA,NA,14,92.295,NA,NA,NA,16.483,287.397
2009,7,R,SUT,Force India,3,NA,NA,NA,NA,15,92.4,NA,NA,NA,17.437,288.351
2009,7,R,PIQ,Renault,3,NA,NA,NA,NA,16,92.445,NA,NA,NA,18.177,289.091
2009,7,R,HAM,McLaren,3,NA,NA,NA,NA,17,92.64,NA,NA,NA,18.887,289.801
2009,7,R,FIS,Force India,3,NA,NA,NA,NA,18,94.07,NA,NA,NA,20.956,291.87
2009,7,R,BUE,Toro Rosso,3,NA,NA,NA,NA,19,93.53,NA,NA,NA,21.022,291.936
2009,7,R,BOU,Toro Rosso,3,NA,NA,NA,NA,20,93.719,NA,NA,NA,21.995,292.909
2009,7,R,BUT,Brawn,4,NA,NA,NA,NA,1,88.694,NA,NA,NA,0.0,359.608
2009,7,R,VET,Red Bull,4,NA,NA,NA,NA,2,89.225,NA,NA,NA,2.269,361.877
2009,7,R,WEB,Red Bull,4,NA,NA,NA,NA,3,89.355,NA,NA,NA,4.957,364.565
2009,7,R,TRU,Toyota,4,NA,NA,NA,NA,4,89.633,NA,NA,NA,7.382,366.99
2009,7,R,ROS,Williams,4,NA,NA,NA,NA,5,90.064,NA,NA,NA,9.701,369.309
2009,7,R,MAS,Ferrari,4,NA,NA,NA,NA,6,90.649,NA,NA,NA,10.983,370.591
2009,7,R,ALO,Renault,4,NA,NA,NA,NA,7,90.417,NA,NA,NA,11.924,371.532
2009,7,R,KUB,BMW Sauber,4,NA,NA,NA,NA,8,90.653,NA,NA,NA,13.102,372.71
2009,7,R,RAI,Ferrari,4,NA,NA,NA,NA,9,90.747,NA,NA,NA,13.871,373.479
2009,7,R,NAK,Williams,4,NA,NA,NA,NA,10,91.218,NA,NA,NA,15.311,374.919
2009,7,R,KOV,McLaren,4,NA,NA,NA,NA,11,91.02,NA,NA,NA,16.148,375.756
2009,7,R,BAR,Brawn,4,NA,NA,NA,NA,12,91.052,NA,NA,NA,16.505,376.113
2009,7,R,GLO,Toyota,4,NA,NA,NA,NA,13,91.344,NA,NA,NA,17.615,377.223
2009,7,R,HEI,BMW Sauber,4,NA,NA,NA,NA,14,91.682,NA,NA,NA,19.471,379.079
2009,7,R,SUT,Force India,4,NA,NA,NA,NA,15,91.606,NA,NA,NA,20.349,379.957
2009,7,R,PIQ,Renault,4,NA,NA,NA,NA,16,91.922,NA,NA,NA,21.405,381.013
2009,7,R,HAM,McLaren,4,NA,NA,NA,NA,17,92.05,NA,NA,NA,22.243,381.851
2009,7,R,BUE,Toro Rosso,4,NA,NA,NA,NA,18,92.215,NA,NA,NA,24.543,384.151
2009,7,R,BOU,Toro Rosso,4,NA,NA,NA,NA,19,93.933,NA,NA,NA,27.234,386.842
2009,7,R,FIS,Force India,4,NA,NA,NA,NA,20,98.826,NA,NA,NA,31.088,390.696
2009,7,R,BUT,Brawn,5,NA,NA,NA,NA,1,88.532,NA,NA,NA,0.0,448.14
2009,7,R,VET,Red Bull,5,NA,NA,NA,NA,2,88.822,NA,NA,NA,2.559,450.699
2009,7,R,WEB,Red Bull,5,NA,NA,NA,NA,3,89.396,NA,NA,NA,5.821,453.961
2009,7,R,TRU,Toyota,5,NA,NA,NA,NA,4,89.612,NA,NA,NA,8.462,456.602
2009,7,R,ROS,Williams,5,NA,NA,NA,NA,5,89.423,NA,NA,NA,10.592,458.732
2009,7,R,MAS,Ferrari,5,NA,NA,NA,NA,6,89.666,NA,NA,NA,12.117,460.257
2009,7,R,ALO,Renault,5,NA,NA,NA,NA,7,89.961,NA,NA,NA,13.353,461.493
2009,7,R,KUB,BMW Sauber,5,NA,NA,NA,NA,8,89.995,NA,NA,NA,14.565,462.705
2009,7,R,RAI,Ferrari,5,NA,NA,NA,NA,9,90.03,NA,NA,NA,15.369,463.509
2009,7,R,NAK,Williams,5,NA,NA,NA,NA,10,90.539,NA,NA,NA,17.318,465.458
2009,7,R,KOV,McLaren,5,NA,NA,NA,NA,11,90.646,NA,NA,NA,18.262,466.402
2009,7,R,BAR,Brawn,5,NA,NA,NA,NA,12,91.112,NA,NA,NA,19.085,467.225
2009,7,R,GLO,Toyota,5,NA,NA,NA,NA,13,90.818,NA,NA,NA,19.901,468.041
2009,7,R,HEI,BMW Sauber,5,NA,NA,NA,NA,14,91.339,NA,NA,NA,22.278,470.418
2009,7,R,SUT,Force India,5,NA,NA,NA,NA,15,91.32,NA,NA,NA,23.137,471.277
2009,7,R,PIQ,Renault,5,NA,NA,NA,NA,16,91.487,NA,NA,NA,24.36,472.5
2009,7,R,HAM,McLaren,5,NA,NA,NA,NA,17,91.548,NA,NA,NA,25.259,473.399
2009,7,R,BUE,Toro Rosso,5,NA,NA,NA,NA,18,91.452,NA,NA,NA,27.463,475.603
2009,7,R,BOU,Toro Rosso,5,NA,NA,NA,NA,19,92.408,NA,NA,NA,31.11,479.25
2009,7,R,BUT,Brawn,6,NA,NA,NA,NA,1,88.542,NA,NA,NA,0.0,536.682
2009,7,R,VET,Red Bull,6,NA,NA,NA,NA,2,88.952,NA,NA,NA,2.969,539.651
2009,7,R,WEB,Red Bull,6,NA,NA,NA,NA,3,89.684,NA,NA,NA,6.963,543.645
2009,7,R,TRU,Toyota,6,NA,NA,NA,NA,4,89.371,NA,NA,NA,9.291,545.973
2009,7,R,ROS,Williams,6,NA,NA,NA,NA,5,89.599,NA,NA,NA,11.649,548.331
2009,7,R,MAS,Ferrari,6,NA,NA,NA,NA,6,89.609,NA,NA,NA,13.184,549.866
2009,7,R,ALO,Renault,6,NA,NA,NA,NA,7,90.241,NA,NA,NA,15.052,551.734
2009,7,R,KUB,BMW Sauber,6,NA,NA,NA,NA,8,90.216,NA,NA,NA,16.239,552.921
2009,7,R,RAI,Ferrari,6,NA,NA,NA,NA,9,90.38,NA,NA,NA,17.207,553.889
2009,7,R,NAK,Williams,6,NA,NA,NA,NA,10,90.562,NA,NA,NA,19.338,556.02
2009,7,R,KOV,McLaren,6,NA,NA,NA,NA,11,90.618,NA,NA,NA,20.338,557.02
2009,7,R,BAR,Brawn,6,NA,NA,NA,NA,12,90.328,NA,NA,NA,20.871,557.553
2009,7,R,GLO,Toyota,6,NA,NA,NA,NA,13,90.607,NA,NA,NA,21.966,558.648
2009,7,R,HEI,BMW Sauber,6,NA,NA,NA,NA,14,90.715,NA,NA,NA,24.451,561.133
2009,7,R,SUT,Force India,6,NA,NA,NA,NA,15,91.25,NA,NA,NA,25.845,562.527
2009,7,R,PIQ,Renault,6,NA,NA,NA,NA,16,91.18,NA,NA,NA,26.998,563.68
2009,7,R,HAM,McLaren,6,NA,NA,NA,NA,17,90.969,NA,NA,NA,27.686,564.368
2009,7,R,BUE,Toro Rosso,6,NA,NA,NA,NA,18,91.344,NA,NA,NA,30.265,566.947
2009,7,R,BOU,Toro Rosso,6,NA,NA,NA,NA,19,92.242,NA,NA,NA,34.81,571.492
2009,7,R,BUT,Brawn,7,NA,NA,NA,NA,1,88.49,NA,NA,NA,0.0,625.172
2009,7,R,VET,Red Bull,7,NA,NA,NA,NA,2,88.64,NA,NA,NA,3.119,628.291
2009,7,R,WEB,Red Bull,7,NA,NA,NA,NA,3,89.122,NA,NA,NA,7.595,632.767
2009,7,R,TRU,Toyota,7,NA,NA,NA,NA,4,89.319,NA,NA,NA,10.12,635.292
2009,7,R,ROS,Williams,7,NA,NA,NA,NA,5,89.315,NA,NA,NA,12.474,637.646
2009,7,R,MAS,Ferrari,7,NA,NA,NA,NA,6,89.471,NA,NA,NA,14.165,639.337
2009,7,R,ALO,Renault,7,NA,NA,NA,NA,7,89.663,NA,NA,NA,16.225,641.397
2009,7,R,KUB,BMW Sauber,7,NA,NA,NA,NA,8,90.14,NA,NA,NA,17.889,643.061
2009,7,R,RAI,Ferrari,7,NA,NA,NA,NA,9,90.15,NA,NA,NA,18.867,644.039
2009,7,R,NAK,Williams,7,NA,NA,NA,NA,10,90.381,NA,NA,NA,21.229,646.401
2009,7,R,BAR,Brawn,7,NA,NA,NA,NA,11,91.18,NA,NA,NA,23.561,648.733
2009,7,R,KOV,McLaren,7,NA,NA,NA,NA,12,91.776,NA,NA,NA,23.624,648.796
2009,7,R,GLO,Toyota,7,NA,NA,NA,NA,13,90.906,NA,NA,NA,24.382,649.554
2009,7,R,HEI,BMW Sauber,7,NA,NA,NA,NA,14,90.772,NA,NA,NA,26.733,651.905
2009,7,R,SUT,Force India,7,NA,NA,NA,NA,15,90.895,NA,NA,NA,28.25,653.422
2009,7,R,PIQ,Renault,7,NA,NA,NA,NA,16,91.137,NA,NA,NA,29.645,654.817
2009,7,R,HAM,McLaren,7,NA,NA,NA,NA,17,91.108,NA,NA,NA,30.304,655.476
2009,7,R,BUE,Toro Rosso,7,NA,NA,NA,NA,18,91.136,NA,NA,NA,32.911,658.083
2009,7,R,BOU,Toro Rosso,7,NA,NA,NA,NA,19,91.709,NA,NA,NA,38.029,663.201
2009,7,R,BUT,Brawn,8,NA,NA,NA,NA,1,88.128,NA,NA,NA,0.0,713.3
2009,7,R,VET,Red Bull,8,NA,NA,NA,NA,2,88.393,NA,NA,NA,3.384,716.684
2009,7,R,WEB,Red Bull,8,NA,NA,NA,NA,3,88.93,NA,NA,NA,8.397,721.697
2009,7,R,TRU,Toyota,8,NA,NA,NA,NA,4,89.11,NA,NA,NA,11.102,724.402
2009,7,R,ROS,Williams,8,NA,NA,NA,NA,5,89.153,NA,NA,NA,13.499,726.799
2009,7,R,MAS,Ferrari,8,NA,NA,NA,NA,6,89.141,NA,NA,NA,15.178,728.478
2009,7,R,ALO,Renault,8,NA,NA,NA,NA,7,89.463,NA,NA,NA,17.56,730.86
2009,7,R,KUB,BMW Sauber,8,NA,NA,NA,NA,8,89.909,NA,NA,NA,19.67,732.97
2009,7,R,RAI,Ferrari,8,NA,NA,NA,NA,9,89.698,NA,NA,NA,20.437,733.737
2009,7,R,NAK,Williams,8,NA,NA,NA,NA,10,90.059,NA,NA,NA,23.16,736.46
2009,7,R,KOV,McLaren,8,NA,NA,NA,NA,11,91.403,NA,NA,NA,26.899,740.199
2009,7,R,GLO,Toyota,8,NA,NA,NA,NA,12,91.888,NA,NA,NA,28.142,741.442
2009,7,R,HEI,BMW Sauber,8,NA,NA,NA,NA,13,90.744,NA,NA,NA,29.349,742.649
2009,7,R,SUT,Force India,8,NA,NA,NA,NA,14,90.446,NA,NA,NA,30.568,743.868
2009,7,R,PIQ,Renault,8,NA,NA,NA,NA,15,90.966,NA,NA,NA,32.483,745.783
2009,7,R,HAM,McLaren,8,NA,NA,NA,NA,16,91.071,NA,NA,NA,33.247,746.547
2009,7,R,BAR,Brawn,8,NA,NA,NA,NA,17,98.427,NA,NA,NA,33.86,747.16
2009,7,R,BUE,Toro Rosso,8,NA,NA,NA,NA,18,91.039,NA,NA,NA,35.822,749.122
2009,7,R,BOU,Toro Rosso,8,NA,NA,NA,NA,19,92.043,NA,NA,NA,41.944,755.244
2009,7,R,BUT,Brawn,9,NA,NA,NA,NA,1,88.396,NA,NA,NA,0.0,801.696
2009,7,R,VET,Red Bull,9,NA,NA,NA,NA,2,88.754,NA,NA,NA,3.742,805.438
2009,7,R,WEB,Red Bull,9,NA,NA,NA,NA,3,88.796,NA,NA,NA,8.797,810.493
2009,7,R,TRU,Toyota,9,NA,NA,NA,NA,4,89.266,NA,NA,NA,11.972,813.668
2009,7,R,ROS,Williams,9,NA,NA,NA,NA,5,89.396,NA,NA,NA,14.499,816.195
2009,7,R,MAS,Ferrari,9,NA,NA,NA,NA,6,89.276,NA,NA,NA,16.058,817.754
2009,7,R,ALO,Renault,9,NA,NA,NA,NA,7,89.514,NA,NA,NA,18.678,820.374
2009,7,R,KUB,BMW Sauber,9,NA,NA,NA,NA,8,90.16,NA,NA,NA,21.434,823.13
2009,7,R,RAI,Ferrari,9,NA,NA,NA,NA,9,89.92,NA,NA,NA,21.961,823.657
2009,7,R,NAK,Williams,9,NA,NA,NA,NA,10,90.076,NA,NA,NA,24.84,826.536
2009,7,R,KOV,McLaren,9,NA,NA,NA,NA,11,90.085,NA,NA,NA,28.588,830.284
2009,7,R,GLO,Toyota,9,NA,NA,NA,NA,12,90.353,NA,NA,NA,30.099,831.795
2009,7,R,HEI,BMW Sauber,9,NA,NA,NA,NA,13,90.768,NA,NA,NA,31.721,833.417
2009,7,R,SUT,Force India,9,NA,NA,NA,NA,14,90.929,NA,NA,NA,33.101,834.797
2009,7,R,PIQ,Renault,9,NA,NA,NA,NA,15,90.772,NA,NA,NA,34.859,836.555
2009,7,R,BAR,Brawn,9,NA,NA,NA,NA,16,90.0,NA,NA,NA,35.464,837.16
2009,7,R,HAM,McLaren,9,NA,NA,NA,NA,17,91.858,NA,NA,NA,36.709,838.405
2009,7,R,BUE,Toro Rosso,9,NA,NA,NA,NA,18,91.125,NA,NA,NA,38.551,840.247
2009,7,R,BOU,Toro Rosso,9,NA,NA,NA,NA,19,91.92,NA,NA,NA,45.468,847.164
2009,7,R,BUT,Brawn,10,NA,NA,NA,NA,1,88.318,NA,NA,NA,0.0,890.014
2009,7,R,VET,Red Bull,10,NA,NA,NA,NA,2,88.798,NA,NA,NA,4.222,894.236
2009,7,R,WEB,Red Bull,10,NA,NA,NA,NA,3,88.784,NA,NA,NA,9.263,899.277
2009,7,R,TRU,Toyota,10,NA,NA,NA,NA,4,88.918,NA,NA,NA,12.572,902.586
2009,7,R,ROS,Williams,10,NA,NA,NA,NA,5,88.96,NA,NA,NA,15.141,905.155
2009,7,R,MAS,Ferrari,10,NA,NA,NA,NA,6,89.247,NA,NA,NA,16.987,907.001
2009,7,R,ALO,Renault,10,NA,NA,NA,NA,7,89.336,NA,NA,NA,19.696,909.71
2009,7,R,KUB,BMW Sauber,10,NA,NA,NA,NA,8,89.62,NA,NA,NA,22.736,912.75
2009,7,R,RAI,Ferrari,10,NA,NA,NA,NA,9,89.675,NA,NA,NA,23.318,913.332
2009,7,R,NAK,Williams,10,NA,NA,NA,NA,10,90.02,NA,NA,NA,26.542,916.556
2009,7,R,KOV,McLaren,10,NA,NA,NA,NA,11,90.087,NA,NA,NA,30.357,920.371
2009,7,R,GLO,Toyota,10,NA,NA,NA,NA,12,90.158,NA,NA,NA,31.939,921.953
2009,7,R,HEI,BMW Sauber,10,NA,NA,NA,NA,13,90.476,NA,NA,NA,33.879,923.893
2009,7,R,SUT,Force India,10,NA,NA,NA,NA,14,90.512,NA,NA,NA,35.295,925.309
2009,7,R,BAR,Brawn,10,NA,NA,NA,NA,15,90.053,NA,NA,NA,37.199,927.213
2009,7,R,PIQ,Renault,10,NA,NA,NA,NA,16,92.024,NA,NA,NA,38.565,928.579
2009,7,R,HAM,McLaren,10,NA,NA,NA,NA,17,91.099,NA,NA,NA,39.49,929.504
2009,7,R,BUE,Toro Rosso,10,NA,NA,NA,NA,18,90.533,NA,NA,NA,40.766,930.78
2009,7,R,BOU,Toro Rosso,10,NA,NA,NA,NA,19,91.463,NA,NA,NA,48.613,938.627
2009,7,R,BUT,Brawn,11,NA,NA,NA,NA,1,88.223,NA,NA,NA,0.0,978.237
2009,7,R,VET,Red Bull,11,NA,NA,NA,NA,2,88.669,NA,NA,NA,4.668,982.905
2009,7,R,WEB,Red Bull,11,NA,NA,NA,NA,3,88.613,NA,NA,NA,9.653,987.89
2009,7,R,TRU,Toyota,11,NA,NA,NA,NA,4,88.985,NA,NA,NA,13.334,991.571
2009,7,R,ROS,Williams,11,NA,NA,NA,NA,5,88.862,NA,NA,NA,15.78,994.017
2009,7,R,MAS,Ferrari,11,NA,NA,NA,NA,6,89.291,NA,NA,NA,18.055,996.292
2009,7,R,ALO,Renault,11,NA,NA,NA,NA,7,88.922,NA,NA,NA,20.395,998.632
2009,7,R,KUB,BMW Sauber,11,NA,NA,NA,NA,8,89.526,NA,NA,NA,24.039,1002.28
2009,7,R,RAI,Ferrari,11,NA,NA,NA,NA,9,90.314,NA,NA,NA,25.409,1003.65
2009,7,R,NAK,Williams,11,NA,NA,NA,NA,10,89.793,NA,NA,NA,28.112,1006.35
2009,7,R,KOV,McLaren,11,NA,NA,NA,NA,11,90.101,NA,NA,NA,32.235,1010.47
2009,7,R,GLO,Toyota,11,NA,NA,NA,NA,12,90.485,NA,NA,NA,34.201,1012.44
2009,7,R,HEI,BMW Sauber,11,NA,NA,NA,NA,13,90.332,NA,NA,NA,35.988,1014.22
2009,7,R,SUT,Force India,11,NA,NA,NA,NA,14,90.341,NA,NA,NA,37.413,1015.65
2009,7,R,BAR,Brawn,11,NA,NA,NA,NA,15,89.056,NA,NA,NA,38.032,1016.27
2009,7,R,PIQ,Renault,11,NA,NA,NA,NA,16,90.663,NA,NA,NA,41.005,1019.24
2009,7,R,HAM,McLaren,11,NA,NA,NA,NA,17,91.079,NA,NA,NA,42.346,1020.58
2009,7,R,BUE,Toro Rosso,11,NA,NA,NA,NA,18,90.695,NA,NA,NA,43.238,1021.47
2009,7,R,BOU,Toro Rosso,11,NA,NA,NA,NA,19,91.104,NA,NA,NA,51.494,1029.73
2009,7,R,BUT,Brawn,12,NA,NA,NA,NA,1,87.799,NA,NA,NA,0.0,1066.04
2009,7,R,VET,Red Bull,12,NA,NA,NA,NA,2,88.369,NA,NA,NA,5.238,1071.27
2009,7,R,WEB,Red Bull,12,NA,NA,NA,NA,3,88.32,NA,NA,NA,10.174,1076.21
2009,7,R,TRU,Toyota,12,NA,NA,NA,NA,4,88.939,NA,NA,NA,14.474,1080.51
2009,7,R,ROS,Williams,12,NA,NA,NA,NA,5,88.975,NA,NA,NA,16.956,1082.99
2009,7,R,MAS,Ferrari,12,NA,NA,NA,NA,6,88.992,NA,NA,NA,19.248,1085.28
2009,7,R,ALO,Renault,12,NA,NA,NA,NA,7,88.89,NA,NA,NA,21.486,1087.52
2009,7,R,KUB,BMW Sauber,12,NA,NA,NA,NA,8,89.256,NA,NA,NA,25.496,1091.53
2009,7,R,RAI,Ferrari,12,NA,NA,NA,NA,9,89.634,NA,NA,NA,27.244,1093.28
2009,7,R,NAK,Williams,12,NA,NA,NA,NA,10,90.028,NA,NA,NA,30.341,1096.38
2009,7,R,KOV,McLaren,12,NA,NA,NA,NA,11,90.158,NA,NA,NA,34.594,1100.63
2009,7,R,GLO,Toyota,12,NA,NA,NA,NA,12,90.112,NA,NA,NA,36.514,1102.55
2009,7,R,HEI,BMW Sauber,12,NA,NA,NA,NA,13,90.096,NA,NA,NA,38.285,1104.32
2009,7,R,SUT,Force India,12,NA,NA,NA,NA,14,91.119,NA,NA,NA,40.733,1106.77
2009,7,R,BAR,Brawn,12,NA,NA,NA,NA,15,90.631,NA,NA,NA,40.864,1106.9
2009,7,R,PIQ,Renault,12,NA,NA,NA,NA,16,90.704,NA,NA,NA,43.91,1109.95
2009,7,R,HAM,McLaren,12,NA,NA,NA,NA,17,90.757,NA,NA,NA,45.304,1111.34
2009,7,R,BUE,Toro Rosso,12,NA,NA,NA,NA,18,90.675,NA,NA,NA,46.114,1112.15
2009,7,R,BOU,Toro Rosso,12,NA,NA,NA,NA,19,91.373,NA,NA,NA,55.068,1121.1
2009,7,R,BUT,Brawn,13,NA,NA,NA,NA,1,87.89,NA,NA,NA,0.0,1153.93
2009,7,R,VET,Red Bull,13,NA,NA,NA,NA,2,88.351,NA,NA,NA,5.699,1159.62
2009,7,R,WEB,Red Bull,13,NA,NA,NA,NA,3,88.533,NA,NA,NA,10.817,1164.74
2009,7,R,TRU,Toyota,13,NA,NA,NA,NA,4,88.762,NA,NA,NA,15.346,1169.27
2009,7,R,ROS,Williams,13,NA,NA,NA,NA,5,89.085,NA,NA,NA,18.151,1172.08
2009,7,R,MAS,Ferrari,13,NA,NA,NA,NA,6,88.923,NA,NA,NA,20.281,1174.21
2009,7,R,ALO,Renault,13,NA,NA,NA,NA,7,88.918,NA,NA,NA,22.514,1176.44
2009,7,R,KUB,BMW Sauber,13,NA,NA,NA,NA,8,89.448,NA,NA,NA,27.054,1180.98
2009,7,R,RAI,Ferrari,13,NA,NA,NA,NA,9,89.676,NA,NA,NA,29.03,1182.96
2009,7,R,NAK,Williams,13,NA,NA,NA,NA,10,89.942,NA,NA,NA,32.393,1186.32
2009,7,R,KOV,McLaren,13,NA,NA,NA,NA,11,90.071,NA,NA,NA,36.775,1190.7
2009,7,R,GLO,Toyota,13,NA,NA,NA,NA,12,89.692,NA,NA,NA,38.316,1192.24
2009,7,R,HEI,BMW Sauber,13,NA,NA,NA,NA,13,90.182,NA,NA,NA,40.577,1194.5
2009,7,R,SUT,Force India,13,NA,NA,NA,NA,14,90.47,NA,NA,NA,43.313,1197.24
2009,7,R,BAR,Brawn,13,NA,NA,NA,NA,15,92.722,NA,NA,NA,45.696,1199.62
2009,7,R,PIQ,Renault,13,NA,NA,NA,NA,16,91.024,NA,NA,NA,47.044,1200.97
2009,7,R,HAM,McLaren,13,NA,NA,NA,NA,17,91.14,NA,NA,NA,48.554,1202.48
2009,7,R,BUE,Toro Rosso,13,NA,NA,NA,NA,18,91.096,NA,NA,NA,49.32,1203.25
2009,7,R,BOU,Toro Rosso,13,NA,NA,NA,NA,19,91.304,NA,NA,NA,58.482,1212.41
2009,7,R,BUT,Brawn,14,NA,NA,NA,NA,1,88.177,NA,NA,NA,0.0,1242.1
2009,7,R,VET,Red Bull,14,NA,NA,NA,NA,2,88.147,NA,NA,NA,5.669,1247.77
2009,7,R,WEB,Red Bull,14,NA,NA,NA,NA,3,88.625,NA,NA,NA,11.265,1253.37
2009,7,R,TRU,Toyota,14,NA,NA,NA,NA,4,88.759,NA,NA,NA,15.928,1258.03
2009,7,R,ROS,Williams,14,NA,NA,NA,NA,5,88.91,NA,NA,NA,18.884,1260.99
2009,7,R,MAS,Ferrari,14,NA,NA,NA,NA,6,88.898,NA,NA,NA,21.002,1263.1
2009,7,R,ALO,Renault,14,NA,NA,NA,NA,7,89.273,NA,NA,NA,23.61,1265.71
2009,7,R,KUB,BMW Sauber,14,NA,NA,NA,NA,8,89.375,NA,NA,NA,28.252,1270.35
