year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2010,11,R,MAS,Ferrari,1,NA,NA,NA,NA,1,85.403,NA,NA,NA,0.0,85.403
2010,11,R,ALO,Ferrari,1,NA,NA,NA,NA,2,86.059,NA,NA,NA,0.656,86.059
2010,11,R,VET,Red Bull,1,NA,NA,NA,NA,3,86.878,NA,NA,NA,1.475,86.878
2010,11,R,HAM,McLaren,1,NA,NA,NA,NA,4,87.695,NA,NA,NA,2.292,87.695
2010,11,R,WEB,Red Bull,1,NA,NA,NA,NA,5,88.5,NA,NA,NA,3.097,88.5
2010,11,R,BUT,McLaren,1,NA,NA,NA,NA,6,89.313,NA,NA,NA,3.91,89.313
2010,11,R,KUB,Renault,1,NA,NA,NA,NA,7,89.818,NA,NA,NA,4.415,89.818
2010,11,R,MSC,Mercedes,1,NA,NA,NA,NA,8,90.234,NA,NA,NA,4.831,90.234
2010,11,R,ROS,Mercedes,1,NA,NA,NA,NA,9,90.725,NA,NA,NA,5.322,90.725
2010,11,R,KOB,Sauber,1,NA,NA,NA,NA,10,91.002,NA,NA,NA,5.599,91.002
2010,11,R,BAR,Williams,1,NA,NA,NA,NA,11,91.624,NA,NA,NA,6.221,91.624
2010,11,R,PET,Renault,1,NA,NA,NA,NA,12,92.301,NA,NA,NA,6.898,92.301
2010,11,R,HUL,Williams,1,NA,NA,NA,NA,13,92.711,NA,NA,NA,7.308,92.711
2010,11,R,DLR,Sauber,1,NA,NA,NA,NA,14,93.687,NA,NA,NA,8.284,93.687
2010,11,R,TRU,Lotus,1,NA,NA,NA,NA,15,95.768,NA,NA,NA,10.365,95.768
2010,11,R,KOV,Lotus,1,NA,NA,NA,NA,16,96.519,NA,NA,NA,11.116,96.519
2010,11,R,DIG,Virgin,1,NA,NA,NA,NA,17,97.571,NA,NA,NA,12.168,97.571
2010,11,R,SEN,HRT,1,NA,NA,NA,NA,18,99.282,NA,NA,NA,13.879,99.282
2010,11,R,SUT,Force India,1,NA,NA,NA,NA,19,99.682,NA,NA,NA,14.279,99.682
2010,11,R,YAM,HRT,1,NA,NA,NA,NA,20,99.728,NA,NA,NA,14.325,99.728
2010,11,R,GLO,Virgin,1,NA,NA,NA,NA,21,100.426,NA,NA,NA,15.023,100.426
2010,11,R,LIU,Force India,1,NA,NA,NA,NA,22,104.068,NA,NA,NA,18.665,104.068
2010,11,R,BUE,Toro Rosso,1,NA,NA,NA,NA,23,105.623,NA,NA,NA,20.22,105.623
2010,11,R,ALG,Toro Rosso,1,NA,NA,NA,NA,24,108.049,NA,NA,NA,22.646,108.049
2010,11,R,MAS,Ferrari,2,NA,NA,NA,NA,1,80.064,NA,NA,NA,0.0,165.467
2010,11,R,ALO,Ferrari,2,NA,NA,NA,NA,2,80.386,NA,NA,NA,0.978,166.445
2010,11,R,VET,Red Bull,2,NA,NA,NA,NA,3,80.347,NA,NA,NA,1.758,167.225
2010,11,R,HAM,McLaren,2,NA,NA,NA,NA,4,80.869,NA,NA,NA,3.097,168.564
2010,11,R,WEB,Red Bull,2,NA,NA,NA,NA,5,80.801,NA,NA,NA,3.834,169.301
2010,11,R,BUT,McLaren,2,NA,NA,NA,NA,6,81.324,NA,NA,NA,5.17,170.637
2010,11,R,KUB,Renault,2,NA,NA,NA,NA,7,81.673,NA,NA,NA,6.024,171.491
2010,11,R,MSC,Mercedes,2,NA,NA,NA,NA,8,81.84,NA,NA,NA,6.607,172.074
2010,11,R,ROS,Mercedes,2,NA,NA,NA,NA,9,82.412,NA,NA,NA,7.67,173.137
2010,11,R,KOB,Sauber,2,NA,NA,NA,NA,10,82.735,NA,NA,NA,8.27,173.737
2010,11,R,BAR,Williams,2,NA,NA,NA,NA,11,82.964,NA,NA,NA,9.121,174.588
2010,11,R,PET,Renault,2,NA,NA,NA,NA,12,82.916,NA,NA,NA,9.75,175.217
2010,11,R,HUL,Williams,2,NA,NA,NA,NA,13,82.997,NA,NA,NA,10.241,175.708
2010,11,R,DLR,Sauber,2,NA,NA,NA,NA,14,82.831,NA,NA,NA,11.051,176.518
2010,11,R,KOV,Lotus,2,NA,NA,NA,NA,15,84.643,NA,NA,NA,15.695,181.162
2010,11,R,DIG,Virgin,2,NA,NA,NA,NA,16,84.821,NA,NA,NA,16.925,182.392
2010,11,R,SEN,HRT,2,NA,NA,NA,NA,17,84.825,NA,NA,NA,18.64,184.107
2010,11,R,YAM,HRT,2,NA,NA,NA,NA,18,85.102,NA,NA,NA,19.363,184.83
2010,11,R,GLO,Virgin,2,NA,NA,NA,NA,19,84.996,NA,NA,NA,19.955,185.422
2010,11,R,SUT,Force India,2,NA,NA,NA,NA,20,103.183,NA,NA,NA,37.398,202.865
2010,11,R,ALG,Toro Rosso,2,NA,NA,NA,NA,21,107.248,NA,NA,NA,49.83,215.297
2010,11,R,LIU,Force India,2,NA,NA,NA,NA,22,112.389,NA,NA,NA,50.99,216.457
2010,11,R,TRU,Lotus,2,NA,NA,NA,NA,23,134.452,NA,NA,NA,64.753,230.22
2010,11,R,MAS,Ferrari,3,NA,NA,NA,NA,1,79.501,NA,NA,NA,0.0,244.968
2010,11,R,ALO,Ferrari,3,NA,NA,NA,NA,2,80.065,NA,NA,NA,1.542,246.51
2010,11,R,VET,Red Bull,3,NA,NA,NA,NA,3,80.283,NA,NA,NA,2.54,247.508
2010,11,R,HAM,McLaren,3,NA,NA,NA,NA,4,80.029,NA,NA,NA,3.625,248.593
2010,11,R,WEB,Red Bull,3,NA,NA,NA,NA,5,80.441,NA,NA,NA,4.774,249.742
2010,11,R,BUT,McLaren,3,NA,NA,NA,NA,6,80.937,NA,NA,NA,6.606,251.574
2010,11,R,KUB,Renault,3,NA,NA,NA,NA,7,81.355,NA,NA,NA,7.878,252.846
2010,11,R,MSC,Mercedes,3,NA,NA,NA,NA,8,81.333,NA,NA,NA,8.439,253.407
2010,11,R,ROS,Mercedes,3,NA,NA,NA,NA,9,81.385,NA,NA,NA,9.554,254.522
2010,11,R,KOB,Sauber,3,NA,NA,NA,NA,10,81.369,NA,NA,NA,10.138,255.106
2010,11,R,BAR,Williams,3,NA,NA,NA,NA,11,81.778,NA,NA,NA,11.398,256.366
2010,11,R,PET,Renault,3,NA,NA,NA,NA,12,81.991,NA,NA,NA,12.24,257.208
2010,11,R,HUL,Williams,3,NA,NA,NA,NA,13,82.08,NA,NA,NA,12.82,257.788
2010,11,R,DLR,Sauber,3,NA,NA,NA,NA,14,82.381,NA,NA,NA,13.931,258.899
2010,11,R,KOV,Lotus,3,NA,NA,NA,NA,15,84.14,NA,NA,NA,20.334,265.302
2010,11,R,DIG,Virgin,3,NA,NA,NA,NA,16,84.327,NA,NA,NA,21.751,266.719
2010,11,R,SEN,HRT,3,NA,NA,NA,NA,17,84.125,NA,NA,NA,23.264,268.232
2010,11,R,YAM,HRT,3,NA,NA,NA,NA,18,84.752,NA,NA,NA,24.614,269.582
2010,11,R,GLO,Virgin,3,NA,NA,NA,NA,19,84.558,NA,NA,NA,25.012,269.98
2010,11,R,SUT,Force India,3,NA,NA,NA,NA,20,81.466,NA,NA,NA,39.363,284.331
2010,11,R,ALG,Toro Rosso,3,NA,NA,NA,NA,21,81.071,NA,NA,NA,51.4,296.368
2010,11,R,LIU,Force India,3,NA,NA,NA,NA,22,80.936,NA,NA,NA,52.425,297.393
2010,11,R,TRU,Lotus,3,NA,NA,NA,NA,23,357.935,NA,NA,NA,343.187,588.155
2010,11,R,MAS,Ferrari,4,NA,NA,NA,NA,1,79.545,NA,NA,NA,0.0,324.513
2010,11,R,ALO,Ferrari,4,NA,NA,NA,NA,2,79.828,NA,NA,NA,1.825,326.338
2010,11,R,VET,Red Bull,4,NA,NA,NA,NA,3,79.805,NA,NA,NA,2.8,327.313
2010,11,R,HAM,McLaren,4,NA,NA,NA,NA,4,80.065,NA,NA,NA,4.145,328.658
2010,11,R,WEB,Red Bull,4,NA,NA,NA,NA,5,80.069,NA,NA,NA,5.298,329.811
2010,11,R,BUT,McLaren,4,NA,NA,NA,NA,6,80.452,NA,NA,NA,7.513,332.026
2010,11,R,KUB,Renault,4,NA,NA,NA,NA,7,81.182,NA,NA,NA,9.515,334.028
2010,11,R,MSC,Mercedes,4,NA,NA,NA,NA,8,81.112,NA,NA,NA,10.006,334.519
2010,11,R,ROS,Mercedes,4,NA,NA,NA,NA,9,81.082,NA,NA,NA,11.091,335.604
2010,11,R,KOB,Sauber,4,NA,NA,NA,NA,10,81.239,NA,NA,NA,11.832,336.345
2010,11,R,BAR,Williams,4,NA,NA,NA,NA,11,81.365,NA,NA,NA,13.218,337.731
2010,11,R,PET,Renault,4,NA,NA,NA,NA,12,81.241,NA,NA,NA,13.936,338.449
2010,11,R,HUL,Williams,4,NA,NA,NA,NA,13,81.408,NA,NA,NA,14.683,339.196
2010,11,R,DLR,Sauber,4,NA,NA,NA,NA,14,82.204,NA,NA,NA,16.59,341.103
2010,11,R,KOV,Lotus,4,NA,NA,NA,NA,15,84.224,NA,NA,NA,25.013,349.526
2010,11,R,DIG,Virgin,4,NA,NA,NA,NA,16,84.27,NA,NA,NA,26.476,350.989
2010,11,R,SEN,HRT,4,NA,NA,NA,NA,17,84.356,NA,NA,NA,28.075,352.588
2010,11,R,GLO,Virgin,4,NA,NA,NA,NA,18,84.274,NA,NA,NA,29.741,354.254
2010,11,R,YAM,HRT,4,NA,NA,NA,NA,19,86.579,NA,NA,NA,31.648,356.161
2010,11,R,SUT,Force India,4,NA,NA,NA,NA,20,83.784,NA,NA,NA,43.602,368.115
2010,11,R,ALG,Toro Rosso,4,NA,NA,NA,NA,21,81.117,NA,NA,NA,52.972,377.485
2010,11,R,LIU,Force India,4,NA,NA,NA,NA,22,81.507,NA,NA,NA,54.387,378.9
2010,11,R,MAS,Ferrari,5,NA,NA,NA,NA,1,79.5,NA,NA,NA,0.0,404.013
2010,11,R,ALO,Ferrari,5,NA,NA,NA,NA,2,79.292,NA,NA,NA,1.617,405.63
2010,11,R,VET,Red Bull,5,NA,NA,NA,NA,3,79.586,NA,NA,NA,2.886,406.899
2010,11,R,HAM,McLaren,5,NA,NA,NA,NA,4,79.842,NA,NA,NA,4.487,408.5
2010,11,R,WEB,Red Bull,5,NA,NA,NA,NA,5,79.767,NA,NA,NA,5.565,409.578
2010,11,R,BUT,McLaren,5,NA,NA,NA,NA,6,80.157,NA,NA,NA,8.17,412.183
2010,11,R,KUB,Renault,5,NA,NA,NA,NA,7,80.934,NA,NA,NA,10.949,414.962
2010,11,R,MSC,Mercedes,5,NA,NA,NA,NA,8,81.278,NA,NA,NA,11.784,415.797
2010,11,R,ROS,Mercedes,5,NA,NA,NA,NA,9,81.243,NA,NA,NA,12.834,416.847
2010,11,R,KOB,Sauber,5,NA,NA,NA,NA,10,80.961,NA,NA,NA,13.293,417.306
2010,11,R,BAR,Williams,5,NA,NA,NA,NA,11,81.032,NA,NA,NA,14.75,418.763
2010,11,R,PET,Renault,5,NA,NA,NA,NA,12,81.124,NA,NA,NA,15.56,419.573
2010,11,R,HUL,Williams,5,NA,NA,NA,NA,13,81.341,NA,NA,NA,16.524,420.537
2010,11,R,DLR,Sauber,5,NA,NA,NA,NA,14,81.825,NA,NA,NA,18.915,422.928
2010,11,R,KOV,Lotus,5,NA,NA,NA,NA,15,83.852,NA,NA,NA,29.365,433.378
2010,11,R,DIG,Virgin,5,NA,NA,NA,NA,16,83.932,NA,NA,NA,30.908,434.921
2010,11,R,SEN,HRT,5,NA,NA,NA,NA,17,83.761,NA,NA,NA,32.336,436.349
2010,11,R,GLO,Virgin,5,NA,NA,NA,NA,18,83.526,NA,NA,NA,33.767,437.78
2010,11,R,YAM,HRT,5,NA,NA,NA,NA,19,84.699,NA,NA,NA,36.847,440.86
2010,11,R,ALG,Toro Rosso,5,NA,NA,NA,NA,20,81.008,NA,NA,NA,54.48,458.493
2010,11,R,LIU,Force India,5,NA,NA,NA,NA,21,83.335,NA,NA,NA,58.222,462.235
2010,11,R,SUT,Force India,5,NA,NA,NA,NA,22,97.416,NA,NA,NA,61.518,465.531
2010,11,R,MAS,Ferrari,6,NA,NA,NA,NA,1,79.586,NA,NA,NA,0.0,483.599
2010,11,R,ALO,Ferrari,6,NA,NA,NA,NA,2,79.153,NA,NA,NA,1.184,484.783
2010,11,R,VET,Red Bull,6,NA,NA,NA,NA,3,79.435,NA,NA,NA,2.735,486.334
2010,11,R,HAM,McLaren,6,NA,NA,NA,NA,4,79.572,NA,NA,NA,4.473,488.072
2010,11,R,WEB,Red Bull,6,NA,NA,NA,NA,5,79.637,NA,NA,NA,5.616,489.215
2010,11,R,BUT,McLaren,6,NA,NA,NA,NA,6,79.75,NA,NA,NA,8.334,491.933
2010,11,R,KUB,Renault,6,NA,NA,NA,NA,7,80.712,NA,NA,NA,12.075,495.674
2010,11,R,MSC,Mercedes,6,NA,NA,NA,NA,8,80.697,NA,NA,NA,12.895,496.494
2010,11,R,ROS,Mercedes,6,NA,NA,NA,NA,9,81.007,NA,NA,NA,14.255,497.854
2010,11,R,KOB,Sauber,6,NA,NA,NA,NA,10,81.126,NA,NA,NA,14.833,498.432
2010,11,R,BAR,Williams,6,NA,NA,NA,NA,11,81.152,NA,NA,NA,16.316,499.915
2010,11,R,PET,Renault,6,NA,NA,NA,NA,12,81.114,NA,NA,NA,17.088,500.687
2010,11,R,HUL,Williams,6,NA,NA,NA,NA,13,80.969,NA,NA,NA,17.907,501.506
2010,11,R,DLR,Sauber,6,NA,NA,NA,NA,14,81.518,NA,NA,NA,20.847,504.446
2010,11,R,KOV,Lotus,6,NA,NA,NA,NA,15,83.703,NA,NA,NA,33.482,517.081
2010,11,R,DIG,Virgin,6,NA,NA,NA,NA,16,83.594,NA,NA,NA,34.916,518.515
2010,11,R,SEN,HRT,6,NA,NA,NA,NA,17,83.754,NA,NA,NA,36.504,520.103
2010,11,R,GLO,Virgin,6,NA,NA,NA,NA,18,83.677,NA,NA,NA,37.858,521.457
2010,11,R,YAM,HRT,6,NA,NA,NA,NA,19,84.462,NA,NA,NA,41.723,525.322
2010,11,R,ALG,Toro Rosso,6,NA,NA,NA,NA,20,81.294,NA,NA,NA,56.188,539.787
2010,11,R,SUT,Force India,6,NA,NA,NA,NA,21,81.17,NA,NA,NA,63.102,546.701
2010,11,R,LIU,Force India,6,NA,NA,NA,NA,22,96.788,NA,NA,NA,75.424,559.023
2010,11,R,MAS,Ferrari,7,NA,NA,NA,NA,1,79.272,NA,NA,NA,0.0,562.871
2010,11,R,ALO,Ferrari,7,NA,NA,NA,NA,2,79.625,NA,NA,NA,1.537,564.408
2010,11,R,VET,Red Bull,7,NA,NA,NA,NA,3,79.583,NA,NA,NA,3.046,565.917
2010,11,R,HAM,McLaren,7,NA,NA,NA,NA,4,79.621,NA,NA,NA,4.822,567.693
2010,11,R,WEB,Red Bull,7,NA,NA,NA,NA,5,79.662,NA,NA,NA,6.006,568.877
2010,11,R,BUT,McLaren,7,NA,NA,NA,NA,6,80.117,NA,NA,NA,9.179,572.05
2010,11,R,KUB,Renault,7,NA,NA,NA,NA,7,80.869,NA,NA,NA,13.672,576.543
2010,11,R,MSC,Mercedes,7,NA,NA,NA,NA,8,80.914,NA,NA,NA,14.537,577.408
2010,11,R,ROS,Mercedes,7,NA,NA,NA,NA,9,80.89,NA,NA,NA,15.873,578.744
2010,11,R,KOB,Sauber,7,NA,NA,NA,NA,10,80.886,NA,NA,NA,16.447,579.318
2010,11,R,BAR,Williams,7,NA,NA,NA,NA,11,81.144,NA,NA,NA,18.188,581.059
2010,11,R,PET,Renault,7,NA,NA,NA,NA,12,81.267,NA,NA,NA,19.083,581.954
2010,11,R,HUL,Williams,7,NA,NA,NA,NA,13,81.154,NA,NA,NA,19.789,582.66
2010,11,R,DLR,Sauber,7,NA,NA,NA,NA,14,81.35,NA,NA,NA,22.925,585.796
2010,11,R,KOV,Lotus,7,NA,NA,NA,NA,15,83.465,NA,NA,NA,37.675,600.546
2010,11,R,DIG,Virgin,7,NA,NA,NA,NA,16,83.703,NA,NA,NA,39.347,602.218
2010,11,R,SEN,HRT,7,NA,NA,NA,NA,17,83.432,NA,NA,NA,40.664,603.535
2010,11,R,GLO,Virgin,7,NA,NA,NA,NA,18,83.221,NA,NA,NA,41.807,604.678
2010,11,R,YAM,HRT,7,NA,NA,NA,NA,19,84.122,NA,NA,NA,46.573,609.444
2010,11,R,ALG,Toro Rosso,7,NA,NA,NA,NA,20,81.059,NA,NA,NA,57.975,620.846
2010,11,R,SUT,Force India,7,NA,NA,NA,NA,21,81.322,NA,NA,NA,65.152,628.023
2010,11,R,LIU,Force India,7,NA,NA,NA,NA,22,80.734,NA,NA,NA,76.886,639.757
2010,11,R,MAS,Ferrari,8,NA,NA,NA,NA,1,79.216,NA,NA,NA,0.0,642.087
2010,11,R,ALO,Ferrari,8,NA,NA,NA,NA,2,79.248,NA,NA,NA,1.569,643.656
2010,11,R,VET,Red Bull,8,NA,NA,NA,NA,3,79.236,NA,NA,NA,3.066,645.153
2010,11,R,HAM,McLaren,8,NA,NA,NA,NA,4,80.965,NA,NA,NA,6.571,648.658
2010,11,R,WEB,Red Bull,8,NA,NA,NA,NA,5,80.324,NA,NA,NA,7.114,649.201
2010,11,R,BUT,McLaren,8,NA,NA,NA,NA,6,80.659,NA,NA,NA,10.622,652.709
2010,11,R,KUB,Renault,8,NA,NA,NA,NA,7,80.907,NA,NA,NA,15.363,657.45
2010,11,R,MSC,Mercedes,8,NA,NA,NA,NA,8,80.705,NA,NA,NA,16.026,658.113
2010,11,R,ROS,Mercedes,8,NA,NA,NA,NA,9,80.916,NA,NA,NA,17.573,659.66
2010,11,R,KOB,Sauber,8,NA,NA,NA,NA,10,81.012,NA,NA,NA,18.243,660.33
2010,11,R,BAR,Williams,8,NA,NA,NA,NA,11,80.859,NA,NA,NA,19.831,661.918
2010,11,R,PET,Renault,8,NA,NA,NA,NA,12,80.774,NA,NA,NA,20.641,662.728
2010,11,R,HUL,Williams,8,NA,NA,NA,NA,13,80.984,NA,NA,NA,21.557,663.644
2010,11,R,DLR,Sauber,8,NA,NA,NA,NA,14,81.515,NA,NA,NA,25.224,667.311
2010,11,R,KOV,Lotus,8,NA,NA,NA,NA,15,83.24,NA,NA,NA,41.699,683.786
2010,11,R,DIG,Virgin,8,NA,NA,NA,NA,16,83.241,NA,NA,NA,43.372,685.459
2010,11,R,SEN,HRT,8,NA,NA,NA,NA,17,83.441,NA,NA,NA,44.889,686.976
2010,11,R,GLO,Virgin,8,NA,NA,NA,NA,18,83.009,NA,NA,NA,45.6,687.687
2010,11,R,YAM,HRT,8,NA,NA,NA,NA,19,83.624,NA,NA,NA,50.981,693.068
2010,11,R,ALG,Toro Rosso,8,NA,NA,NA,NA,20,80.819,NA,NA,NA,59.578,701.665
2010,11,R,SUT,Force India,8,NA,NA,NA,NA,21,80.802,NA,NA,NA,66.738,708.825
2010,11,R,LIU,Force India,8,NA,NA,NA,NA,22,84.698,NA,NA,NA,82.368,724.455
2010,11,R,MAS,Ferrari,9,NA,NA,NA,NA,1,79.017,NA,NA,NA,0.0,721.104
2010,11,R,ALO,Ferrari,9,NA,NA,NA,NA,2,78.965,NA,NA,NA,1.517,722.621
2010,11,R,VET,Red Bull,9,NA,NA,NA,NA,3,79.391,NA,NA,NA,3.44,724.544
2010,11,R,HAM,McLaren,9,NA,NA,NA,NA,4,79.514,NA,NA,NA,7.068,728.172
2010,11,R,WEB,Red Bull,9,NA,NA,NA,NA,5,79.864,NA,NA,NA,7.961,729.065
2010,11,R,BUT,McLaren,9,NA,NA,NA,NA,6,79.737,NA,NA,NA,11.342,732.446
2010,11,R,KUB,Renault,9,NA,NA,NA,NA,7,80.805,NA,NA,NA,17.151,738.255
2010,11,R,MSC,Mercedes,9,NA,NA,NA,NA,8,80.859,NA,NA,NA,17.868,738.972
2010,11,R,ROS,Mercedes,9,NA,NA,NA,NA,9,80.514,NA,NA,NA,19.07,740.174
2010,11,R,KOB,Sauber,9,NA,NA,NA,NA,10,80.493,NA,NA,NA,19.719,740.823
2010,11,R,BAR,Williams,9,NA,NA,NA,NA,11,80.773,NA,NA,NA,21.587,742.691
2010,11,R,PET,Renault,9,NA,NA,NA,NA,12,80.746,NA,NA,NA,22.37,743.474
2010,11,R,HUL,Williams,9,NA,NA,NA,NA,13,80.845,NA,NA,NA,23.385,744.489
2010,11,R,DLR,Sauber,9,NA,NA,NA,NA,14,81.274,NA,NA,NA,27.481,748.585
2010,11,R,KOV,Lotus,9,NA,NA,NA,NA,15,83.349,NA,NA,NA,46.031,767.135
2010,11,R,DIG,Virgin,9,NA,NA,NA,NA,16,83.322,NA,NA,NA,47.677,768.781
2010,11,R,SEN,HRT,9,NA,NA,NA,NA,17,84.108,NA,NA,NA,49.98,771.084
2010,11,R,GLO,Virgin,9,NA,NA,NA,NA,18,83.972,NA,NA,NA,50.555,771.659
2010,11,R,YAM,HRT,9,NA,NA,NA,NA,19,84.036,NA,NA,NA,56.0,777.104
2010,11,R,ALG,Toro Rosso,9,NA,NA,NA,NA,20,80.798,NA,NA,NA,61.359,782.463
2010,11,R,SUT,Force India,9,NA,NA,NA,NA,21,81.004,NA,NA,NA,68.725,789.829
2010,11,R,LIU,Force India,9,NA,NA,NA,NA,22,82.022,NA,NA,NA,85.373,806.477
2010,11,R,MAS,Ferrari,10,NA,NA,NA,NA,1,78.915,NA,NA,NA,0.0,800.019
2010,11,R,ALO,Ferrari,10,NA,NA,NA,NA,2,78.955,NA,NA,NA,1.557,801.576
2010,11,R,VET,Red Bull,10,NA,NA,NA,NA,3,79.153,NA,NA,NA,3.678,803.697
2010,11,R,HAM,McLaren,10,NA,NA,NA,NA,4,79.445,NA,NA,NA,7.598,807.617
2010,11,R,WEB,Red Bull,10,NA,NA,NA,NA,5,79.436,NA,NA,NA,8.482,808.501
2010,11,R,BUT,McLaren,10,NA,NA,NA,NA,6,79.907,NA,NA,NA,12.334,812.353
2010,11,R,KUB,Renault,10,NA,NA,NA,NA,7,80.857,NA,NA,NA,19.093,819.112
2010,11,R,MSC,Mercedes,10,NA,NA,NA,NA,8,80.942,NA,NA,NA,19.895,819.914
2010,11,R,ROS,Mercedes,10,NA,NA,NA,NA,9,80.959,NA,NA,NA,21.114,821.133
2010,11,R,KOB,Sauber,10,NA,NA,NA,NA,10,81.125,NA,NA,NA,21.929,821.948
2010,11,R,BAR,Williams,10,NA,NA,NA,NA,11,80.662,NA,NA,NA,23.334,823.353
2010,11,R,PET,Renault,10,NA,NA,NA,NA,12,80.854,NA,NA,NA,24.309,824.328
2010,11,R,HUL,Williams,10,NA,NA,NA,NA,13,80.849,NA,NA,NA,25.319,825.338
2010,11,R,DLR,Sauber,10,NA,NA,NA,NA,14,80.989,NA,NA,NA,29.555,829.574
2010,11,R,KOV,Lotus,10,NA,NA,NA,NA,15,83.346,NA,NA,NA,50.462,850.481
2010,11,R,DIG,Virgin,10,NA,NA,NA,NA,16,83.422,NA,NA,NA,52.184,852.203
2010,11,R,SEN,HRT,10,NA,NA,NA,NA,17,83.551,NA,NA,NA,54.616,854.635
2010,11,R,GLO,Virgin,10,NA,NA,NA,NA,18,83.583,NA,NA,NA,55.223,855.242
2010,11,R,YAM,HRT,10,NA,NA,NA,NA,19,83.974,NA,NA,NA,61.059,861.078
2010,11,R,ALG,Toro Rosso,10,NA,NA,NA,NA,20,81.021,NA,NA,NA,63.465,863.484
2010,11,R,SUT,Force India,10,NA,NA,NA,NA,21,80.622,NA,NA,NA,70.432,870.451
2010,11,R,LIU,Force India,10,NA,NA,NA,NA,22,83.875,NA,NA,NA,90.333,890.352
2010,11,R,MAS,Ferrari,11,NA,NA,NA,NA,1,78.823,NA,NA,NA,0.0,878.842
2010,11,R,ALO,Ferrari,11,NA,NA,NA,NA,2,78.846,NA,NA,NA,1.58,880.422
2010,11,R,VET,Red Bull,11,NA,NA,NA,NA,3,78.92,NA,NA,NA,3.775,882.617
2010,11,R,HAM,McLaren,11,NA,NA,NA,NA,4,79.356,NA,NA,NA,8.131,886.973
2010,11,R,WEB,Red Bull,11,NA,NA,NA,NA,5,79.431,NA,NA,NA,9.09,887.932
2010,11,R,BUT,McLaren,11,NA,NA,NA,NA,6,79.674,NA,NA,NA,13.185,892.027
2010,11,R,KUB,Renault,11,NA,NA,NA,NA,7,80.304,NA,NA,NA,20.574,899.416
2010,11,R,MSC,Mercedes,11,NA,NA,NA,NA,8,80.416,NA,NA,NA,21.488,900.33
2010,11,R,ROS,Mercedes,11,NA,NA,NA,NA,9,80.445,NA,NA,NA,22.736,901.578
2010,11,R,KOB,Sauber,11,NA,NA,NA,NA,10,80.613,NA,NA,NA,23.719,902.561
2010,11,R,BAR,Williams,11,NA,NA,NA,NA,11,80.845,NA,NA,NA,25.356,904.198
2010,11,R,PET,Renault,11,NA,NA,NA,NA,12,80.849,NA,NA,NA,26.335,905.177
2010,11,R,HUL,Williams,11,NA,NA,NA,NA,13,80.917,NA,NA,NA,27.413,906.255
2010,11,R,DLR,Sauber,11,NA,NA,NA,NA,14,80.849,NA,NA,NA,31.581,910.423
2010,11,R,KOV,Lotus,11,NA,NA,NA,NA,15,82.919,NA,NA,NA,54.558,933.4
2010,11,R,DIG,Virgin,11,NA,NA,NA,NA,16,83.624,NA,NA,NA,56.985,935.827
2010,11,R,SEN,HRT,11,NA,NA,NA,NA,17,83.539,NA,NA,NA,59.332,938.174
2010,11,R,GLO,Virgin,11,NA,NA,NA,NA,18,83.603,NA,NA,NA,60.003,938.845
2010,11,R,YAM,HRT,11,NA,NA,NA,NA,19,84.169,NA,NA,NA,66.405,945.247
2010,11,R,ALG,Toro Rosso,11,NA,NA,NA,NA,20,81.826,NA,NA,NA,66.468,945.31
2010,11,R,SUT,Force India,11,NA,NA,NA,NA,21,80.835,NA,NA,NA,72.444,951.286
2010,11,R,LIU,Force India,11,NA,NA,NA,NA,22,82.452,NA,NA,NA,93.962,972.804
2010,11,R,MAS,Ferrari,12,NA,NA,NA,NA,1,78.943,NA,NA,NA,0.0,957.785
2010,11,R,ALO,Ferrari,12,NA,NA,NA,NA,2,78.888,NA,NA,NA,1.525,959.31
2010,11,R,VET,Red Bull,12,NA,NA,NA,NA,3,81.669,NA,NA,NA,6.501,964.286
2010,11,R,HAM,McLaren,12,NA,NA,NA,NA,4,79.236,NA,NA,NA,8.424,966.209
2010,11,R,WEB,Red Bull,12,NA,NA,NA,NA,5,79.262,NA,NA,NA,9.409,967.194
2010,11,R,BUT,McLaren,12,NA,NA,NA,NA,6,79.408,NA,NA,NA,13.65,971.435
2010,11,R,KUB,Renault,12,NA,NA,NA,NA,7,80.306,NA,NA,NA,21.937,979.722
2010,11,R,MSC,Mercedes,12,NA,NA,NA,NA,8,80.148,NA,NA,NA,22.693,980.478
2010,11,R,ROS,Mercedes,12,NA,NA,NA,NA,9,80.126,NA,NA,NA,23.919,981.704
2010,11,R,KOB,Sauber,12,NA,NA,NA,NA,10,80.248,NA,NA,NA,25.024,982.809
2010,11,R,BAR,Williams,12,NA,NA,NA,NA,11,80.572,NA,NA,NA,26.985,984.77
2010,11,R,PET,Renault,12,NA,NA,NA,NA,12,80.698,NA,NA,NA,28.09,985.875
2010,11,R,HUL,Williams,12,NA,NA,NA,NA,13,80.806,NA,NA,NA,29.276,987.061
2010,11,R,DLR,Sauber,12,NA,NA,NA,NA,14,80.777,NA,NA,NA,33.415,991.2
2010,11,R,KOV,Lotus,12,NA,NA,NA,NA,15,82.868,NA,NA,NA,58.483,1016.27
2010,11,R,DIG,Virgin,12,NA,NA,NA,NA,16,83.243,NA,NA,NA,61.285,1019.07
2010,11,R,SEN,HRT,12,NA,NA,NA,NA,17,83.778,NA,NA,NA,64.167,1021.95
