year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2019,5,R,HAM,Mercedes,1,S,NA,NA,NA,1,86.434,0.0,31.16,28.042,0.0,86.434
2019,5,R,BOT,Mercedes,1,S,NA,NA,NA,2,88.519,0.0,31.669,28.537,2.085,88.519
2019,5,R,VER,Red Bull,1,S,NA,NA,NA,3,89.414,0.0,31.974,28.855,2.98,89.414
2019,5,R,VET,Ferrari,1,S,NA,NA,NA,4,90.453,0.0,32.515,29.125,4.019,90.453
2019,5,R,LEC,Ferrari,1,S,NA,NA,NA,5,91.214,0.0,32.405,29.407,4.78,91.214
2019,5,R,GAS,Red Bull,1,S,NA,NA,NA,6,91.885,0.0,33.003,29.258,5.451,91.885
2019,5,R,GRO,Haas F1 Team,1,S,NA,NA,NA,7,92.573,0.0,33.491,29.491,6.139,92.573
2019,5,R,MAG,Haas F1 Team,1,S,NA,NA,NA,8,93.075,0.0,33.717,29.391,6.641,93.075
2019,5,R,KVY,Toro Rosso,1,S,NA,NA,NA,9,93.892,0.0,34.051,29.906,7.458,93.892
2019,5,R,ALB,Toro Rosso,1,S,NA,NA,NA,10,94.539,0.0,33.857,30.117,8.105,94.539
2019,5,R,SAI,McLaren,1,S,NA,NA,NA,11,95.138,0.0,34.548,30.327,8.704,95.138
2019,5,R,RIC,Renault,1,S,NA,NA,NA,12,95.756,0.0,34.486,30.562,9.322,95.756
2019,5,R,PER,Racing Point,1,S,NA,NA,NA,13,96.385,0.0,34.42,30.939,9.951,96.385
2019,5,R,STR,Racing Point,1,M,NA,NA,NA,14,96.721,0.0,34.787,30.797,10.287,96.721
2019,5,R,GIO,Alfa Romeo,1,S,NA,NA,NA,15,97.251,0.0,34.587,30.933,10.817,97.251
2019,5,R,NOR,McLaren,1,S,NA,NA,NA,16,97.604,0.0,34.779,30.991,11.17,97.604
2019,5,R,KUB,Williams,1,M,NA,NA,NA,17,98.564,0.0,35.279,31.171,12.13,98.564
2019,5,R,HUL,Renault,1,M,NA,NA,NA,18,98.687,0.0,32.918,30.751,12.253,98.687
2019,5,R,RUS,Williams,1,M,NA,NA,NA,19,99.457,0.0,35.644,31.768,13.023,99.457
2019,5,R,RAI,Alfa Romeo,1,M,NA,NA,NA,20,103.029,0.0,42.36,29.146,16.595,103.029
2019,5,R,HAM,Mercedes,2,S,NA,NA,NA,1,83.657,23.771,31.524,28.362,0.0,170.091
2019,5,R,BOT,Mercedes,2,S,NA,NA,NA,2,83.495,23.757,31.292,28.446,1.923,172.014
2019,5,R,VER,Red Bull,2,S,NA,NA,NA,3,83.595,23.644,31.33,28.621,2.918,173.009
2019,5,R,VET,Ferrari,2,S,NA,NA,NA,4,83.893,23.6,31.405,28.888,4.255,174.346
2019,5,R,LEC,Ferrari,2,S,NA,NA,NA,5,84.378,23.821,31.632,28.925,5.501,175.592
2019,5,R,GAS,Red Bull,2,S,NA,NA,NA,6,84.591,23.904,31.725,28.962,6.385,176.476
2019,5,R,GRO,Haas F1 Team,2,S,NA,NA,NA,7,84.854,24.053,31.732,29.069,7.336,177.427
2019,5,R,MAG,Haas F1 Team,2,S,NA,NA,NA,8,85.593,24.275,32.258,29.06,8.577,178.668
2019,5,R,KVY,Toro Rosso,2,S,NA,NA,NA,9,85.634,24.214,32.179,29.241,9.435,179.526
2019,5,R,ALB,Toro Rosso,2,S,NA,NA,NA,10,86.009,24.194,32.442,29.373,10.457,180.548
2019,5,R,SAI,McLaren,2,S,NA,NA,NA,11,86.323,24.406,32.509,29.408,11.37,181.461
2019,5,R,RIC,Renault,2,S,NA,NA,NA,12,86.364,24.351,32.523,29.49,12.029,182.12
2019,5,R,PER,Racing Point,2,S,NA,NA,NA,13,86.549,24.344,32.504,29.701,12.843,182.934
2019,5,R,STR,Racing Point,2,M,NA,NA,NA,14,86.917,24.573,32.677,29.667,13.547,183.638
2019,5,R,GIO,Alfa Romeo,2,S,NA,NA,NA,15,87.105,24.366,32.824,29.915,14.265,184.356
2019,5,R,NOR,McLaren,2,S,NA,NA,NA,16,87.195,24.47,32.689,30.036,14.708,184.799
2019,5,R,HUL,Renault,2,M,NA,NA,NA,17,87.232,24.621,32.499,30.112,15.828,185.919
2019,5,R,KUB,Williams,2,M,NA,NA,NA,18,88.746,25.277,33.335,30.134,17.219,187.31
2019,5,R,RUS,Williams,2,M,NA,NA,NA,19,88.445,24.912,33.311,30.222,17.811,187.902
2019,5,R,RAI,Alfa Romeo,2,M,NA,NA,NA,20,85.55,24.121,31.941,29.488,18.488,188.579
2019,5,R,HAM,Mercedes,3,S,NA,NA,NA,1,83.183,23.702,31.338,28.143,0.0,253.274
2019,5,R,BOT,Mercedes,3,S,NA,NA,NA,2,83.021,23.592,31.045,28.384,1.761,255.035
2019,5,R,VER,Red Bull,3,S,NA,NA,NA,3,83.359,23.647,31.132,28.58,3.094,256.368
2019,5,R,VET,Ferrari,3,S,NA,NA,NA,4,83.455,23.428,31.389,28.638,4.527,257.801
2019,5,R,LEC,Ferrari,3,S,NA,NA,NA,5,83.549,23.495,31.341,28.713,5.867,259.141
2019,5,R,GAS,Red Bull,3,S,NA,NA,NA,6,83.795,23.677,31.441,28.677,6.997,260.271
2019,5,R,GRO,Haas F1 Team,3,S,NA,NA,NA,7,84.4,23.812,31.55,29.038,8.553,261.827
2019,5,R,MAG,Haas F1 Team,3,S,NA,NA,NA,8,84.883,23.91,31.914,29.059,10.277,263.551
2019,5,R,KVY,Toro Rosso,3,S,NA,NA,NA,9,84.954,23.828,31.936,29.19,11.206,264.48
2019,5,R,ALB,Toro Rosso,3,S,NA,NA,NA,10,84.971,24.076,31.9,28.995,12.245,265.519
2019,5,R,SAI,McLaren,3,S,NA,NA,NA,11,85.21,24.047,32.014,29.149,13.397,266.671
2019,5,R,RIC,Renault,3,S,NA,NA,NA,12,85.278,24.1,32.009,29.169,14.124,267.398
2019,5,R,PER,Racing Point,3,S,NA,NA,NA,13,85.829,24.14,32.349,29.34,15.489,268.763
2019,5,R,STR,Racing Point,3,M,NA,NA,NA,14,85.962,24.081,32.316,29.565,16.326,269.6
2019,5,R,GIO,Alfa Romeo,3,S,NA,NA,NA,15,85.88,23.927,32.462,29.491,16.962,270.236
2019,5,R,NOR,McLaren,3,S,NA,NA,NA,16,86.159,23.94,32.422,29.797,17.684,270.958
2019,5,R,HUL,Renault,3,M,NA,NA,NA,17,86.311,24.665,32.324,29.322,18.956,272.23
2019,5,R,KUB,Williams,3,M,NA,NA,NA,18,87.102,24.482,32.892,29.728,21.138,274.412
2019,5,R,RAI,Alfa Romeo,3,M,NA,NA,NA,19,86.653,24.261,32.715,29.677,21.958,275.232
2019,5,R,RUS,Williams,3,M,NA,NA,NA,20,88.553,24.477,32.724,31.352,23.181,276.455
2019,5,R,HAM,Mercedes,4,S,NA,NA,NA,1,82.782,23.531,31.174,28.077,0.0,336.056
2019,5,R,BOT,Mercedes,4,S,NA,NA,NA,2,83.161,23.612,31.207,28.342,2.14,338.196
2019,5,R,VER,Red Bull,4,S,NA,NA,NA,3,83.097,23.444,31.199,28.454,3.409,339.465
2019,5,R,VET,Ferrari,4,S,NA,NA,NA,4,83.378,23.433,31.468,28.477,5.123,341.179
2019,5,R,LEC,Ferrari,4,S,NA,NA,NA,5,83.153,23.383,31.266,28.504,6.238,342.294
2019,5,R,GAS,Red Bull,4,S,NA,NA,NA,6,83.635,23.647,31.313,28.675,7.85,343.906
2019,5,R,GRO,Haas F1 Team,4,S,NA,NA,NA,7,84.389,23.822,31.55,29.017,10.16,346.216
2019,5,R,MAG,Haas F1 Team,4,S,NA,NA,NA,8,84.485,23.731,31.854,28.9,11.98,348.036
2019,5,R,KVY,Toro Rosso,4,S,NA,NA,NA,9,84.568,23.63,31.838,29.1,12.992,349.048
2019,5,R,ALB,Toro Rosso,4,S,NA,NA,NA,10,84.565,23.797,31.923,28.845,14.028,350.084
2019,5,R,SAI,McLaren,4,S,NA,NA,NA,11,84.586,23.783,31.708,29.095,15.201,351.257
2019,5,R,RIC,Renault,4,S,NA,NA,NA,12,84.611,23.709,31.872,29.03,15.953,352.009
2019,5,R,PER,Racing Point,4,S,NA,NA,NA,13,85.141,23.873,32.158,29.11,17.848,353.904
2019,5,R,STR,Racing Point,4,M,NA,NA,NA,14,85.34,23.687,32.174,29.479,18.884,354.94
2019,5,R,GIO,Alfa Romeo,4,S,NA,NA,NA,15,85.567,23.594,32.389,29.584,19.747,355.803
2019,5,R,NOR,McLaren,4,S,NA,NA,NA,16,85.283,23.538,32.298,29.447,20.185,356.241
2019,5,R,HUL,Renault,4,M,NA,NA,NA,17,85.576,24.289,32.187,29.1,21.75,357.806
2019,5,R,KUB,Williams,4,M,NA,NA,NA,18,87.185,24.408,32.817,29.96,25.541,361.597
2019,5,R,RAI,Alfa Romeo,4,M,NA,NA,NA,19,86.605,24.028,32.735,29.842,25.781,361.837
2019,5,R,RUS,Williams,4,M,NA,NA,NA,20,86.66,24.214,32.623,29.823,27.059,363.115
2019,5,R,HAM,Mercedes,5,S,NA,NA,NA,1,82.698,23.529,31.112,28.057,0.0,418.754
2019,5,R,BOT,Mercedes,5,S,NA,NA,NA,2,82.676,23.324,31.084,28.268,2.118,420.872
2019,5,R,VER,Red Bull,5,S,NA,NA,NA,3,82.803,23.406,31.104,28.293,3.514,422.268
2019,5,R,VET,Ferrari,5,S,NA,NA,NA,4,83.232,23.359,31.198,28.675,5.657,424.411
2019,5,R,LEC,Ferrari,5,S,NA,NA,NA,5,83.277,23.393,31.331,28.553,6.817,425.571
2019,5,R,GAS,Red Bull,5,S,NA,NA,NA,6,83.402,23.572,31.311,28.519,8.554,427.308
2019,5,R,GRO,Haas F1 Team,5,S,NA,NA,NA,7,84.094,23.725,31.465,28.904,11.556,430.31
2019,5,R,MAG,Haas F1 Team,5,S,NA,NA,NA,8,84.522,23.769,31.735,29.018,13.804,432.558
2019,5,R,KVY,Toro Rosso,5,S,NA,NA,NA,9,84.806,23.716,31.777,29.313,15.1,433.854
2019,5,R,ALB,Toro Rosso,5,S,NA,NA,NA,10,85.025,23.88,31.816,29.329,16.355,435.109
2019,5,R,SAI,McLaren,5,S,NA,NA,NA,11,84.801,23.748,31.741,29.312,17.304,436.058
2019,5,R,RIC,Renault,5,S,NA,NA,NA,12,84.595,23.683,31.809,29.103,17.85,436.604
2019,5,R,PER,Racing Point,5,S,NA,NA,NA,13,84.826,23.755,31.812,29.259,19.976,438.73
2019,5,R,STR,Racing Point,5,M,NA,NA,NA,14,85.231,23.879,32.046,29.306,21.417,440.171
2019,5,R,GIO,Alfa Romeo,5,S,NA,NA,NA,15,85.402,23.601,32.262,29.539,22.451,441.205
2019,5,R,NOR,McLaren,5,S,NA,NA,NA,16,85.456,23.899,32.205,29.352,22.943,441.697
2019,5,R,HUL,Renault,5,M,NA,NA,NA,17,85.331,24.089,32.355,28.887,24.383,443.137
2019,5,R,RAI,Alfa Romeo,5,M,NA,NA,NA,18,84.316,23.28,32.116,28.92,27.399,446.153
2019,5,R,KUB,Williams,5,M,NA,NA,NA,19,87.13,24.525,32.85,29.755,29.973,448.727
2019,5,R,RUS,Williams,5,M,NA,NA,NA,20,86.616,24.191,32.735,29.69,30.977,449.731
2019,5,R,HAM,Mercedes,6,S,NA,NA,NA,1,82.31,23.419,30.933,27.958,0.0,501.064
2019,5,R,BOT,Mercedes,6,S,NA,NA,NA,2,82.536,23.292,30.928,28.316,2.344,503.408
2019,5,R,VER,Red Bull,6,S,NA,NA,NA,3,82.817,23.401,31.024,28.392,4.021,505.085
2019,5,R,VET,Ferrari,6,S,NA,NA,NA,4,83.146,23.271,31.076,28.799,6.493,507.557
2019,5,R,LEC,Ferrari,6,S,NA,NA,NA,5,82.933,23.224,31.168,28.541,7.44,508.504
2019,5,R,GAS,Red Bull,6,S,NA,NA,NA,6,83.408,23.544,31.129,28.735,9.652,510.716
2019,5,R,GRO,Haas F1 Team,6,S,NA,NA,NA,7,83.786,23.658,31.302,28.826,13.032,514.096
2019,5,R,MAG,Haas F1 Team,6,S,NA,NA,NA,8,84.349,23.66,31.697,28.992,15.843,516.907
2019,5,R,KVY,Toro Rosso,6,S,NA,NA,NA,9,84.499,23.671,31.72,29.108,17.289,518.353
2019,5,R,ALB,Toro Rosso,6,S,NA,NA,NA,10,84.732,23.798,31.864,29.07,18.777,519.841
2019,5,R,SAI,McLaren,6,S,NA,NA,NA,11,84.856,23.902,31.697,29.257,19.85,520.914
2019,5,R,RIC,Renault,6,S,NA,NA,NA,12,84.993,23.929,31.873,29.191,20.533,521.597
2019,5,R,PER,Racing Point,6,S,NA,NA,NA,13,84.721,23.714,31.798,29.209,22.387,523.451
2019,5,R,STR,Racing Point,6,M,NA,NA,NA,14,85.193,23.811,31.96,29.422,24.3,525.364
2019,5,R,NOR,McLaren,6,S,NA,NA,NA,15,84.861,23.564,31.957,29.34,25.494,526.558
2019,5,R,HUL,Renault,6,M,NA,NA,NA,16,85.273,24.006,31.99,29.277,27.346,528.41
2019,5,R,RAI,Alfa Romeo,6,M,NA,NA,NA,17,85.007,23.905,32.127,28.975,30.096,531.16
2019,5,R,GIO,Alfa Romeo,6,S,Y,NA,NA,18,90.587,24.576,32.711,33.3,30.728,531.792
2019,5,R,KUB,Williams,6,M,NA,NA,NA,19,86.308,24.111,32.567,29.63,33.971,535.035
2019,5,R,RUS,Williams,6,M,NA,NA,NA,20,86.713,24.295,32.65,29.768,35.38,536.444
2019,5,R,HAM,Mercedes,7,S,NA,NA,NA,1,82.254,23.288,30.968,27.998,0.0,583.318
2019,5,R,BOT,Mercedes,7,S,NA,NA,NA,2,82.589,23.367,30.924,28.298,2.679,585.997
2019,5,R,VER,Red Bull,7,S,NA,NA,NA,3,82.953,23.434,31.102,28.417,4.72,588.038
2019,5,R,VET,Ferrari,7,S,NA,NA,NA,4,82.906,23.325,31.063,28.518,7.145,590.463
2019,5,R,LEC,Ferrari,7,S,NA,NA,NA,5,82.792,23.016,31.297,28.479,7.978,591.296
2019,5,R,GAS,Red Bull,7,S,NA,NA,NA,6,83.114,23.519,31.121,28.474,10.512,593.83
2019,5,R,GRO,Haas F1 Team,7,S,NA,NA,NA,7,83.71,23.642,31.289,28.779,14.488,597.806
2019,5,R,MAG,Haas F1 Team,7,S,NA,NA,NA,8,84.369,23.742,31.62,29.007,17.958,601.276
2019,5,R,KVY,Toro Rosso,7,S,NA,NA,NA,9,84.285,23.669,31.635,28.981,19.32,602.638
2019,5,R,ALB,Toro Rosso,7,S,NA,NA,NA,10,84.319,23.745,31.672,28.902,20.842,604.16
2019,5,R,SAI,McLaren,7,S,NA,NA,NA,11,84.505,23.716,31.603,29.186,22.101,605.419
2019,5,R,RIC,Renault,7,S,NA,NA,NA,12,84.798,23.824,31.826,29.148,23.077,606.395
2019,5,R,PER,Racing Point,7,S,NA,NA,NA,13,84.712,23.812,31.838,29.062,24.845,608.163
2019,5,R,STR,Racing Point,7,M,NA,NA,NA,14,85.298,23.924,31.901,29.473,27.344,610.662
2019,5,R,NOR,McLaren,7,S,NA,NA,NA,15,84.94,23.824,31.867,29.249,28.18,611.498
2019,5,R,HUL,Renault,7,M,NA,NA,NA,16,84.238,23.502,31.78,28.956,29.33,612.648
2019,5,R,RAI,Alfa Romeo,7,M,NA,NA,NA,17,84.866,23.846,31.964,29.056,32.708,616.026
2019,5,R,KUB,Williams,7,M,NA,NA,NA,18,86.312,24.189,32.525,29.598,38.029,621.347
2019,5,R,RUS,Williams,7,M,NA,NA,NA,19,86.054,24.032,32.322,29.7,39.18,622.498
2019,5,R,GIO,Alfa Romeo,7,H,NA,NA,NA,20,103.822,43.194,31.66,28.968,52.296,635.614
2019,5,R,HAM,Mercedes,8,S,NA,NA,NA,1,82.355,23.377,30.971,28.007,0.0,665.673
2019,5,R,BOT,Mercedes,8,S,NA,NA,NA,2,82.26,23.205,30.886,28.169,2.584,668.257
2019,5,R,VER,Red Bull,8,S,NA,NA,NA,3,82.625,23.378,30.958,28.289,4.99,670.663
2019,5,R,VET,Ferrari,8,S,NA,NA,NA,4,82.957,23.354,31.089,28.514,7.747,673.42
2019,5,R,LEC,Ferrari,8,S,NA,NA,NA,5,83.078,23.297,31.109,28.672,8.701,674.374
2019,5,R,GAS,Red Bull,8,S,NA,NA,NA,6,82.874,23.471,31.07,28.333,11.031,676.704
2019,5,R,GRO,Haas F1 Team,8,S,NA,NA,NA,7,84.383,23.698,31.713,28.972,16.516,682.189
2019,5,R,MAG,Haas F1 Team,8,S,NA,NA,NA,8,84.456,23.799,31.7,28.957,20.059,685.732
2019,5,R,KVY,Toro Rosso,8,S,NA,NA,NA,9,84.177,23.626,31.572,28.979,21.142,686.815
2019,5,R,ALB,Toro Rosso,8,S,NA,NA,NA,10,84.174,23.63,31.725,28.819,22.661,688.334
2019,5,R,SAI,McLaren,8,S,NA,NA,NA,11,84.64,23.631,31.725,29.284,24.386,690.059
2019,5,R,RIC,Renault,8,S,NA,NA,NA,12,84.603,23.754,31.837,29.012,25.325,690.998
2019,5,R,PER,Racing Point,8,S,NA,NA,NA,13,84.785,23.809,32.006,28.97,27.275,692.948
2019,5,R,STR,Racing Point,8,M,NA,NA,NA,14,85.238,23.822,31.968,29.448,30.227,695.9
2019,5,R,NOR,McLaren,8,S,NA,NA,NA,15,84.956,23.612,31.913,29.431,30.781,696.454
2019,5,R,HUL,Renault,8,M,NA,NA,NA,16,84.706,23.742,31.723,29.241,31.681,697.354
2019,5,R,RAI,Alfa Romeo,8,M,NA,NA,NA,17,84.385,23.837,31.783,28.765,34.738,700.411
2019,5,R,KUB,Williams,8,M,NA,NA,NA,18,86.074,24.151,32.519,29.404,41.748,707.421
2019,5,R,RUS,Williams,8,M,NA,NA,NA,19,86.071,24.076,32.207,29.788,42.896,708.569
2019,5,R,GIO,Alfa Romeo,8,H,NA,NA,NA,20,84.731,23.949,31.784,28.998,54.672,720.345
2019,5,R,HAM,Mercedes,9,S,NA,NA,NA,1,81.972,23.278,30.754,27.94,0.0,747.645
2019,5,R,BOT,Mercedes,9,S,NA,NA,NA,2,82.296,23.338,30.738,28.22,2.908,750.553
2019,5,R,VER,Red Bull,9,S,NA,NA,NA,3,82.709,23.346,31.022,28.341,5.727,753.372
2019,5,R,VET,Ferrari,9,S,NA,NA,NA,4,82.975,23.361,31.055,28.559,8.75,756.395
2019,5,R,LEC,Ferrari,9,S,NA,NA,NA,5,82.749,23.086,31.085,28.578,9.478,757.123
2019,5,R,GAS,Red Bull,9,S,NA,NA,NA,6,83.84,23.821,31.4,28.619,12.899,760.544
2019,5,R,GRO,Haas F1 Team,9,S,NA,NA,NA,7,84.171,23.817,31.419,28.935,18.715,766.36
2019,5,R,MAG,Haas F1 Team,9,S,NA,NA,NA,8,84.382,23.806,31.528,29.048,22.469,770.114
2019,5,R,KVY,Toro Rosso,9,S,NA,NA,NA,9,84.339,23.624,31.699,29.016,23.509,771.154
2019,5,R,ALB,Toro Rosso,9,S,NA,NA,NA,10,84.415,23.752,31.644,29.019,25.104,772.749
2019,5,R,SAI,McLaren,9,S,NA,NA,NA,11,84.448,23.658,31.564,29.226,26.862,774.507
2019,5,R,RIC,Renault,9,S,NA,NA,NA,12,84.482,23.564,31.799,29.119,27.835,775.48
2019,5,R,PER,Racing Point,9,S,NA,NA,NA,13,84.701,23.796,31.848,29.057,30.004,777.649
2019,5,R,STR,Racing Point,9,M,NA,NA,NA,14,85.518,24.389,31.82,29.309,33.773,781.418
2019,5,R,NOR,McLaren,9,S,NA,NA,NA,15,86.011,24.463,31.897,29.651,34.82,782.465
2019,5,R,HUL,Renault,9,M,NA,NA,NA,16,85.666,23.809,32.388,29.469,35.375,783.02
2019,5,R,RAI,Alfa Romeo,9,M,NA,NA,NA,17,84.76,23.753,31.818,29.189,37.526,785.171
2019,5,R,KUB,Williams,9,M,NA,NA,NA,18,86.19,24.111,32.448,29.631,45.966,793.611
2019,5,R,RUS,Williams,9,M,NA,NA,NA,19,86.191,24.296,32.227,29.668,47.115,794.76
2019,5,R,GIO,Alfa Romeo,9,H,NA,NA,NA,20,84.947,23.97,31.754,29.223,57.647,805.292
2019,5,R,HAM,Mercedes,10,S,NA,NA,NA,1,81.974,23.193,30.807,27.974,0.0,829.619
2019,5,R,BOT,Mercedes,10,S,NA,NA,NA,2,82.211,23.198,30.804,28.209,3.145,832.764
2019,5,R,VER,Red Bull,10,S,NA,NA,NA,3,82.551,23.343,30.977,28.231,6.304,835.923
2019,5,R,VET,Ferrari,10,S,NA,NA,NA,4,83.081,23.443,31.158,28.48,9.857,839.476
2019,5,R,LEC,Ferrari,10,S,NA,NA,NA,5,83.165,23.357,31.302,28.506,10.669,840.288
2019,5,R,GAS,Red Bull,10,S,NA,NA,NA,6,83.436,23.7,31.293,28.443,14.361,843.98
2019,5,R,GRO,Haas F1 Team,10,S,NA,NA,NA,7,84.058,23.718,31.416,28.924,20.799,850.418
2019,5,R,MAG,Haas F1 Team,10,S,NA,NA,NA,8,83.949,23.739,31.405,28.805,24.444,854.063
2019,5,R,KVY,Toro Rosso,10,S,NA,NA,NA,9,84.289,23.598,31.622,29.069,25.824,855.443
2019,5,R,ALB,Toro Rosso,10,S,NA,NA,NA,10,84.037,23.701,31.476,28.86,27.167,856.786
2019,5,R,SAI,McLaren,10,S,NA,NA,NA,11,84.19,23.55,31.604,29.036,29.078,858.697
2019,5,R,RIC,Renault,10,S,NA,NA,NA,12,83.872,23.478,31.454,28.94,29.733,859.352
2019,5,R,PER,Racing Point,10,S,NA,NA,NA,13,84.337,23.755,31.675,28.907,32.367,861.986
2019,5,R,STR,Racing Point,10,M,NA,NA,NA,14,84.894,23.854,31.913,29.127,36.693,866.312
2019,5,R,HUL,Renault,10,M,NA,NA,NA,15,84.375,23.554,31.791,29.03,37.776,867.395
2019,5,R,NOR,McLaren,10,S,NA,NA,NA,16,86.0,24.708,31.907,29.385,38.846,868.465
2019,5,R,RAI,Alfa Romeo,10,M,NA,NA,NA,17,84.716,23.798,31.825,29.093,40.268,869.887
2019,5,R,KUB,Williams,10,M,NA,NA,NA,18,86.224,24.323,32.297,29.604,50.216,879.835
2019,5,R,RUS,Williams,10,M,NA,NA,NA,19,85.869,24.118,32.018,29.733,51.01,880.629
2019,5,R,GIO,Alfa Romeo,10,H,NA,NA,NA,20,85.012,24.039,31.814,29.159,60.685,890.304
2019,5,R,HAM,Mercedes,11,S,NA,NA,NA,1,82.284,23.271,30.87,28.143,0.0,911.903
2019,5,R,BOT,Mercedes,11,S,NA,NA,NA,2,82.275,23.272,30.827,28.176,3.136,915.039
2019,5,R,VER,Red Bull,11,S,NA,NA,NA,3,82.502,23.399,30.92,28.183,6.522,918.425
2019,5,R,VET,Ferrari,11,S,NA,NA,NA,4,83.16,23.269,31.202,28.689,10.733,922.636
2019,5,R,LEC,Ferrari,11,S,NA,NA,NA,5,83.053,23.052,31.153,28.848,11.438,923.341
2019,5,R,GAS,Red Bull,11,S,NA,NA,NA,6,83.206,23.642,31.212,28.352,15.283,927.186
2019,5,R,GRO,Haas F1 Team,11,S,NA,NA,NA,7,84.053,23.631,31.424,28.998,22.568,934.471
2019,5,R,MAG,Haas F1 Team,11,S,NA,NA,NA,8,84.12,23.694,31.391,29.035,26.28,938.183
2019,5,R,KVY,Toro Rosso,11,S,NA,NA,NA,9,84.163,23.592,31.585,28.986,27.703,939.606
2019,5,R,ALB,Toro Rosso,11,S,NA,NA,NA,10,84.246,23.751,31.647,28.848,29.129,941.032
2019,5,R,SAI,McLaren,11,S,NA,NA,NA,11,84.321,23.69,31.492,29.139,31.115,943.018
2019,5,R,RIC,Renault,11,S,NA,NA,NA,12,84.364,23.712,31.533,29.119,31.813,943.716
2019,5,R,PER,Racing Point,11,S,NA,NA,NA,13,84.215,23.573,31.686,28.956,34.298,946.201
2019,5,R,STR,Racing Point,11,M,NA,NA,NA,14,84.643,23.732,31.707,29.204,39.052,950.955
2019,5,R,HUL,Renault,11,M,NA,NA,NA,15,84.476,23.852,31.583,29.041,39.968,951.871
2019,5,R,NOR,McLaren,11,S,NA,NA,NA,16,84.729,23.695,31.77,29.264,41.291,953.194
2019,5,R,RAI,Alfa Romeo,11,M,NA,NA,NA,17,84.609,23.768,31.789,29.052,42.593,954.496
2019,5,R,RUS,Williams,11,M,NA,NA,NA,18,85.782,23.975,32.152,29.655,54.508,966.411
2019,5,R,KUB,Williams,11,M,NA,NA,NA,19,88.315,25.433,32.944,29.938,56.247,968.15
2019,5,R,GIO,Alfa Romeo,11,H,NA,NA,NA,20,84.979,23.862,31.897,29.22,63.38,975.283
2019,5,R,HAM,Mercedes,12,S,NA,NA,NA,1,81.998,23.225,30.751,28.022,0.0,993.901
2019,5,R,BOT,Mercedes,12,S,NA,NA,NA,2,82.3,23.185,30.892,28.223,3.438,997.339
2019,5,R,VER,Red Bull,12,S,NA,NA,NA,3,82.535,23.315,31.0,28.22,7.059,1000.96
2019,5,R,LEC,Ferrari,12,S,NA,NA,NA,4,82.188,22.769,30.982,28.437,11.628,1005.53
2019,5,R,VET,Ferrari,12,S,NA,NA,NA,5,84.65,24.448,31.594,28.608,13.385,1007.29
2019,5,R,GAS,Red Bull,12,S,NA,NA,NA,6,83.257,23.547,31.298,28.412,16.542,1010.44
2019,5,R,GRO,Haas F1 Team,12,S,NA,NA,NA,7,84.106,23.676,31.478,28.952,24.676,1018.58
2019,5,R,MAG,Haas F1 Team,12,S,NA,NA,NA,8,83.994,23.688,31.444,28.862,28.276,1022.18
2019,5,R,KVY,Toro Rosso,12,S,NA,NA,NA,9,83.798,23.544,31.486,28.768,29.503,1023.4
2019,5,R,ALB,Toro Rosso,12,S,NA,NA,NA,10,83.981,23.678,31.545,28.758,31.112,1025.01
2019,5,R,SAI,McLaren,12,S,NA,NA,NA,11,84.142,23.559,31.456,29.127,33.259,1027.16
2019,5,R,RIC,Renault,12,S,NA,NA,NA,12,84.221,23.583,31.644,28.994,34.036,1027.94
2019,5,R,PER,Racing Point,12,S,NA,NA,NA,13,84.193,23.585,31.669,28.939,36.493,1030.39
2019,5,R,STR,Racing Point,12,M,NA,NA,NA,14,84.514,23.697,31.661,29.156,41.568,1035.47
2019,5,R,HUL,Renault,12,M,NA,NA,NA,15,84.273,23.531,31.661,29.081,42.243,1036.14
2019,5,R,NOR,McLaren,12,S,NA,NA,NA,16,84.29,23.52,31.608,29.162,43.583,1037.48
2019,5,R,RAI,Alfa Romeo,12,M,NA,NA,NA,17,84.293,23.581,31.689,29.023,44.888,1038.79
2019,5,R,RUS,Williams,12,M,NA,NA,NA,18,85.724,24.133,32.001,29.59,58.234,1052.14
2019,5,R,KUB,Williams,12,M,NA,NA,NA,19,86.431,24.155,32.608,29.668,60.68,1054.58
2019,5,R,GIO,Alfa Romeo,12,H,NA,NA,NA,20,84.686,23.804,31.705,29.177,66.068,1059.97
2019,5,R,HAM,Mercedes,13,S,NA,NA,NA,1,81.947,23.228,30.798,27.921,0.0,1075.85
2019,5,R,BOT,Mercedes,13,S,NA,NA,NA,2,82.097,23.14,30.786,28.171,3.588,1079.44
2019,5,R,VER,Red Bull,13,S,NA,NA,NA,3,82.617,23.264,31.068,28.285,7.729,1083.58
2019,5,R,LEC,Ferrari,13,S,NA,NA,NA,4,82.808,23.259,30.964,28.585,12.489,1088.34
2019,5,R,VET,Ferrari,13,S,NA,NA,NA,5,83.583,23.397,31.363,28.823,15.021,1090.87
2019,5,R,GAS,Red Bull,13,S,NA,NA,NA,6,83.138,23.535,31.231,28.372,17.733,1093.58
2019,5,R,GRO,Haas F1 Team,13,S,NA,NA,NA,7,83.98,23.716,31.341,28.923,26.709,1102.56
2019,5,R,MAG,Haas F1 Team,13,S,NA,NA,NA,8,83.969,23.653,31.457,28.859,30.298,1106.15
