year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1998,16,R,hakkinen,McLaren,1,NA,NA,NA,NA,1,104.783,NA,NA,NA,0.0,104.783
1998,16,R,irvine,Ferrari,1,NA,NA,NA,NA,2,106.36,NA,NA,NA,1.577,106.36
1998,16,R,frentzen,Williams,1,NA,NA,NA,NA,3,107.942,NA,NA,NA,3.159,107.942
1998,16,R,COU,McLaren,1,NA,NA,NA,NA,4,108.373,NA,NA,NA,3.59,108.373
1998,16,R,VIL,Williams,1,NA,NA,NA,NA,5,109.426,NA,NA,NA,4.643,109.426
1998,16,R,damon_hill,Jordan,1,NA,NA,NA,NA,6,109.747,NA,NA,NA,4.964,109.747
1998,16,R,SCH,Jordan,1,NA,NA,NA,NA,7,110.605,NA,NA,NA,5.822,110.605
1998,16,R,WUR,Benetton,1,NA,NA,NA,NA,8,111.592,NA,NA,NA,6.809,111.592
1998,16,R,FIS,Benetton,1,NA,NA,NA,NA,9,112.245,NA,NA,NA,7.462,112.245
1998,16,R,alesi,Sauber,1,NA,NA,NA,NA,10,112.748,NA,NA,NA,7.965,112.748
1998,16,R,panis,Prost,1,NA,NA,NA,NA,11,113.822,NA,NA,NA,9.039,113.822
1998,16,R,MSC,Ferrari,1,NA,NA,NA,NA,12,114.446,NA,NA,NA,9.663,114.446
1998,16,R,BAR,Stewart,1,NA,NA,NA,NA,13,114.833,NA,NA,NA,10.05,114.833
1998,16,R,salo,Arrows,1,NA,NA,NA,NA,14,115.567,NA,NA,NA,10.784,115.567
1998,16,R,diniz,Arrows,1,NA,NA,NA,NA,15,116.899,NA,NA,NA,12.116,116.899
1998,16,R,takagi,Tyrrell,1,NA,NA,NA,NA,16,117.45,NA,NA,NA,12.667,117.45
1998,16,R,verstappen,Stewart,1,NA,NA,NA,NA,17,117.937,NA,NA,NA,13.154,117.937
1998,16,R,TRU,Prost,1,NA,NA,NA,NA,18,119.909,NA,NA,NA,15.126,119.909
1998,16,R,nakano,Minardi,1,NA,NA,NA,NA,19,121.93,NA,NA,NA,17.147,121.93
1998,16,R,tuero,Minardi,1,NA,NA,NA,NA,20,123.071,NA,NA,NA,18.288,123.071
1998,16,R,herbert,Sauber,1,NA,NA,NA,NA,21,132.601,NA,NA,NA,27.818,132.601
1998,16,R,hakkinen,McLaren,2,NA,NA,NA,NA,1,102.212,NA,NA,NA,0.0,206.995
1998,16,R,irvine,Ferrari,2,NA,NA,NA,NA,2,101.818,NA,NA,NA,1.183,208.178
1998,16,R,frentzen,Williams,2,NA,NA,NA,NA,3,103.422,NA,NA,NA,4.369,211.364
1998,16,R,COU,McLaren,2,NA,NA,NA,NA,4,103.364,NA,NA,NA,4.742,211.737
1998,16,R,VIL,Williams,2,NA,NA,NA,NA,5,103.651,NA,NA,NA,6.082,213.077
1998,16,R,damon_hill,Jordan,2,NA,NA,NA,NA,6,103.835,NA,NA,NA,6.587,213.582
1998,16,R,SCH,Jordan,2,NA,NA,NA,NA,7,103.995,NA,NA,NA,7.605,214.6
1998,16,R,WUR,Benetton,2,NA,NA,NA,NA,8,104.257,NA,NA,NA,8.854,215.849
1998,16,R,FIS,Benetton,2,NA,NA,NA,NA,9,104.465,NA,NA,NA,9.715,216.71
1998,16,R,MSC,Ferrari,2,NA,NA,NA,NA,10,103.1,NA,NA,NA,10.551,217.546
1998,16,R,alesi,Sauber,2,NA,NA,NA,NA,11,106.393,NA,NA,NA,12.146,219.141
1998,16,R,panis,Prost,2,NA,NA,NA,NA,12,106.566,NA,NA,NA,13.393,220.388
1998,16,R,BAR,Stewart,2,NA,NA,NA,NA,13,106.055,NA,NA,NA,13.893,220.888
1998,16,R,salo,Arrows,2,NA,NA,NA,NA,14,106.122,NA,NA,NA,14.694,221.689
1998,16,R,diniz,Arrows,2,NA,NA,NA,NA,15,106.099,NA,NA,NA,16.003,222.998
1998,16,R,takagi,Tyrrell,2,NA,NA,NA,NA,16,106.115,NA,NA,NA,16.57,223.565
1998,16,R,verstappen,Stewart,2,NA,NA,NA,NA,17,106.324,NA,NA,NA,17.266,224.261
1998,16,R,TRU,Prost,2,NA,NA,NA,NA,18,107.636,NA,NA,NA,20.55,227.545
1998,16,R,nakano,Minardi,2,NA,NA,NA,NA,19,110.092,NA,NA,NA,25.027,232.022
1998,16,R,tuero,Minardi,2,NA,NA,NA,NA,20,109.603,NA,NA,NA,25.679,232.674
1998,16,R,herbert,Sauber,2,NA,NA,NA,NA,21,104.966,NA,NA,NA,30.572,237.567
1998,16,R,hakkinen,McLaren,3,NA,NA,NA,NA,1,101.585,NA,NA,NA,0.0,308.58
1998,16,R,irvine,Ferrari,3,NA,NA,NA,NA,2,101.701,NA,NA,NA,1.299,309.879
1998,16,R,frentzen,Williams,3,NA,NA,NA,NA,3,103.39,NA,NA,NA,6.174,314.754
1998,16,R,COU,McLaren,3,NA,NA,NA,NA,4,103.556,NA,NA,NA,6.713,315.293
1998,16,R,VIL,Williams,3,NA,NA,NA,NA,5,103.667,NA,NA,NA,8.164,316.744
1998,16,R,damon_hill,Jordan,3,NA,NA,NA,NA,6,103.664,NA,NA,NA,8.666,317.246
1998,16,R,SCH,Jordan,3,NA,NA,NA,NA,7,104.31,NA,NA,NA,10.33,318.91
1998,16,R,WUR,Benetton,3,NA,NA,NA,NA,8,104.202,NA,NA,NA,11.471,320.051
1998,16,R,MSC,Ferrari,3,NA,NA,NA,NA,9,102.818,NA,NA,NA,11.784,320.364
1998,16,R,FIS,Benetton,3,NA,NA,NA,NA,10,104.805,NA,NA,NA,12.935,321.515
1998,16,R,alesi,Sauber,3,NA,NA,NA,NA,11,104.125,NA,NA,NA,14.686,323.266
1998,16,R,panis,Prost,3,NA,NA,NA,NA,12,105.437,NA,NA,NA,17.245,325.825
1998,16,R,BAR,Stewart,3,NA,NA,NA,NA,13,105.558,NA,NA,NA,17.866,326.446
1998,16,R,salo,Arrows,3,NA,NA,NA,NA,14,105.808,NA,NA,NA,18.917,327.497
1998,16,R,verstappen,Stewart,3,NA,NA,NA,NA,15,106.438,NA,NA,NA,22.119,330.699
1998,16,R,takagi,Tyrrell,3,NA,NA,NA,NA,16,107.87,NA,NA,NA,22.855,331.435
1998,16,R,TRU,Prost,3,NA,NA,NA,NA,17,106.697,NA,NA,NA,25.662,334.242
1998,16,R,nakano,Minardi,3,NA,NA,NA,NA,18,108.206,NA,NA,NA,31.648,340.228
1998,16,R,tuero,Minardi,3,NA,NA,NA,NA,19,108.695,NA,NA,NA,32.789,341.369
1998,16,R,herbert,Sauber,3,NA,NA,NA,NA,20,104.799,NA,NA,NA,33.786,342.366
1998,16,R,hakkinen,McLaren,4,NA,NA,NA,NA,1,102.112,NA,NA,NA,0.0,410.692
1998,16,R,irvine,Ferrari,4,NA,NA,NA,NA,2,102.057,NA,NA,NA,1.244,411.936
1998,16,R,frentzen,Williams,4,NA,NA,NA,NA,3,103.802,NA,NA,NA,7.864,418.556
1998,16,R,COU,McLaren,4,NA,NA,NA,NA,4,103.706,NA,NA,NA,8.307,418.999
1998,16,R,VIL,Williams,4,NA,NA,NA,NA,5,103.631,NA,NA,NA,9.683,420.375
1998,16,R,damon_hill,Jordan,4,NA,NA,NA,NA,6,103.524,NA,NA,NA,10.078,420.77
1998,16,R,SCH,Jordan,4,NA,NA,NA,NA,7,102.965,NA,NA,NA,11.183,421.875
1998,16,R,MSC,Ferrari,4,NA,NA,NA,NA,8,102.433,NA,NA,NA,12.105,422.797
1998,16,R,WUR,Benetton,4,NA,NA,NA,NA,9,104.717,NA,NA,NA,14.076,424.768
1998,16,R,FIS,Benetton,4,NA,NA,NA,NA,10,104.365,NA,NA,NA,15.188,425.88
1998,16,R,alesi,Sauber,4,NA,NA,NA,NA,11,103.877,NA,NA,NA,16.451,427.143
1998,16,R,panis,Prost,4,NA,NA,NA,NA,12,104.624,NA,NA,NA,19.757,430.449
1998,16,R,BAR,Stewart,4,NA,NA,NA,NA,13,105.364,NA,NA,NA,21.118,431.81
1998,16,R,salo,Arrows,4,NA,NA,NA,NA,14,105.69,NA,NA,NA,22.495,433.187
1998,16,R,verstappen,Stewart,4,NA,NA,NA,NA,15,105.871,NA,NA,NA,25.878,436.57
1998,16,R,takagi,Tyrrell,4,NA,NA,NA,NA,16,106.404,NA,NA,NA,27.147,437.839
1998,16,R,TRU,Prost,4,NA,NA,NA,NA,17,106.34,NA,NA,NA,29.89,440.582
1998,16,R,nakano,Minardi,4,NA,NA,NA,NA,18,106.804,NA,NA,NA,36.34,447.032
1998,16,R,herbert,Sauber,4,NA,NA,NA,NA,19,106.002,NA,NA,NA,37.676,448.368
1998,16,R,tuero,Minardi,4,NA,NA,NA,NA,20,108.634,NA,NA,NA,39.311,450.003
1998,16,R,hakkinen,McLaren,5,NA,NA,NA,NA,1,101.653,NA,NA,NA,0.0,512.345
1998,16,R,irvine,Ferrari,5,NA,NA,NA,NA,2,102.167,NA,NA,NA,1.758,514.103
1998,16,R,frentzen,Williams,5,NA,NA,NA,NA,3,103.662,NA,NA,NA,9.873,522.218
1998,16,R,COU,McLaren,5,NA,NA,NA,NA,4,103.52,NA,NA,NA,10.174,522.519
1998,16,R,VIL,Williams,5,NA,NA,NA,NA,5,103.752,NA,NA,NA,11.782,524.127
1998,16,R,damon_hill,Jordan,5,NA,NA,NA,NA,6,103.891,NA,NA,NA,12.316,524.661
1998,16,R,MSC,Ferrari,5,NA,NA,NA,NA,7,102.128,NA,NA,NA,12.58,524.925
1998,16,R,SCH,Jordan,5,NA,NA,NA,NA,8,104.337,NA,NA,NA,13.867,526.212
1998,16,R,WUR,Benetton,5,NA,NA,NA,NA,9,104.371,NA,NA,NA,16.794,529.139
1998,16,R,FIS,Benetton,5,NA,NA,NA,NA,10,104.497,NA,NA,NA,18.032,530.377
1998,16,R,alesi,Sauber,5,NA,NA,NA,NA,11,104.016,NA,NA,NA,18.814,531.159
1998,16,R,panis,Prost,5,NA,NA,NA,NA,12,105.217,NA,NA,NA,23.321,535.666
1998,16,R,BAR,Stewart,5,NA,NA,NA,NA,13,106.046,NA,NA,NA,25.511,537.856
1998,16,R,salo,Arrows,5,NA,NA,NA,NA,14,105.68,NA,NA,NA,26.522,538.867
1998,16,R,verstappen,Stewart,5,NA,NA,NA,NA,15,106.431,NA,NA,NA,30.656,543.001
1998,16,R,takagi,Tyrrell,5,NA,NA,NA,NA,16,106.122,NA,NA,NA,31.616,543.961
1998,16,R,TRU,Prost,5,NA,NA,NA,NA,17,105.799,NA,NA,NA,34.036,546.381
1998,16,R,herbert,Sauber,5,NA,NA,NA,NA,18,105.312,NA,NA,NA,41.335,553.68
1998,16,R,nakano,Minardi,5,NA,NA,NA,NA,19,107.551,NA,NA,NA,42.238,554.583
1998,16,R,tuero,Minardi,5,NA,NA,NA,NA,20,107.227,NA,NA,NA,44.885,557.23
1998,16,R,hakkinen,McLaren,6,NA,NA,NA,NA,1,101.755,NA,NA,NA,0.0,614.1
1998,16,R,irvine,Ferrari,6,NA,NA,NA,NA,2,102.097,NA,NA,NA,2.1,616.2
1998,16,R,frentzen,Williams,6,NA,NA,NA,NA,3,103.711,NA,NA,NA,11.829,625.929
1998,16,R,COU,McLaren,6,NA,NA,NA,NA,4,103.764,NA,NA,NA,12.183,626.283
1998,16,R,VIL,Williams,6,NA,NA,NA,NA,5,103.896,NA,NA,NA,13.923,628.023
1998,16,R,damon_hill,Jordan,6,NA,NA,NA,NA,6,104.012,NA,NA,NA,14.573,628.673
1998,16,R,MSC,Ferrari,6,NA,NA,NA,NA,7,103.975,NA,NA,NA,14.8,628.9
1998,16,R,SCH,Jordan,6,NA,NA,NA,NA,8,103.67,NA,NA,NA,15.782,629.882
1998,16,R,WUR,Benetton,6,NA,NA,NA,NA,9,104.142,NA,NA,NA,19.181,633.281
1998,16,R,FIS,Benetton,6,NA,NA,NA,NA,10,104.544,NA,NA,NA,20.821,634.921
1998,16,R,alesi,Sauber,6,NA,NA,NA,NA,11,104.374,NA,NA,NA,21.433,635.533
1998,16,R,panis,Prost,6,NA,NA,NA,NA,12,104.674,NA,NA,NA,26.24,640.34
1998,16,R,BAR,Stewart,6,NA,NA,NA,NA,13,105.307,NA,NA,NA,29.063,643.163
1998,16,R,salo,Arrows,6,NA,NA,NA,NA,14,105.914,NA,NA,NA,30.681,644.781
1998,16,R,verstappen,Stewart,6,NA,NA,NA,NA,15,106.484,NA,NA,NA,35.385,649.485
1998,16,R,takagi,Tyrrell,6,NA,NA,NA,NA,16,106.358,NA,NA,NA,36.219,650.319
1998,16,R,TRU,Prost,6,NA,NA,NA,NA,17,106.058,NA,NA,NA,38.339,652.439
1998,16,R,herbert,Sauber,6,NA,NA,NA,NA,18,104.736,NA,NA,NA,44.316,658.416
1998,16,R,nakano,Minardi,6,NA,NA,NA,NA,19,106.38,NA,NA,NA,46.863,660.963
1998,16,R,tuero,Minardi,6,NA,NA,NA,NA,20,106.934,NA,NA,NA,50.064,664.164
1998,16,R,hakkinen,McLaren,7,NA,NA,NA,NA,1,102.109,NA,NA,NA,0.0,716.209
1998,16,R,irvine,Ferrari,7,NA,NA,NA,NA,2,101.659,NA,NA,NA,1.65,717.859
1998,16,R,frentzen,Williams,7,NA,NA,NA,NA,3,103.843,NA,NA,NA,13.563,729.772
1998,16,R,COU,McLaren,7,NA,NA,NA,NA,4,103.972,NA,NA,NA,14.046,730.255
1998,16,R,VIL,Williams,7,NA,NA,NA,NA,5,104.014,NA,NA,NA,15.828,732.037
1998,16,R,damon_hill,Jordan,7,NA,NA,NA,NA,6,103.848,NA,NA,NA,16.312,732.521
1998,16,R,MSC,Ferrari,7,NA,NA,NA,NA,7,103.949,NA,NA,NA,16.64,732.849
1998,16,R,SCH,Jordan,7,NA,NA,NA,NA,8,103.656,NA,NA,NA,17.329,733.538
1998,16,R,WUR,Benetton,7,NA,NA,NA,NA,9,104.352,NA,NA,NA,21.424,737.633
1998,16,R,FIS,Benetton,7,NA,NA,NA,NA,10,104.123,NA,NA,NA,22.835,739.044
1998,16,R,alesi,Sauber,7,NA,NA,NA,NA,11,104.269,NA,NA,NA,23.593,739.802
1998,16,R,panis,Prost,7,NA,NA,NA,NA,12,104.627,NA,NA,NA,28.758,744.967
1998,16,R,BAR,Stewart,7,NA,NA,NA,NA,13,105.119,NA,NA,NA,32.073,748.282
1998,16,R,salo,Arrows,7,NA,NA,NA,NA,14,105.744,NA,NA,NA,34.316,750.525
1998,16,R,verstappen,Stewart,7,NA,NA,NA,NA,15,106.381,NA,NA,NA,39.657,755.866
1998,16,R,takagi,Tyrrell,7,NA,NA,NA,NA,16,106.371,NA,NA,NA,40.481,756.69
1998,16,R,TRU,Prost,7,NA,NA,NA,NA,17,105.988,NA,NA,NA,42.218,758.427
1998,16,R,herbert,Sauber,7,NA,NA,NA,NA,18,104.923,NA,NA,NA,47.13,763.339
1998,16,R,nakano,Minardi,7,NA,NA,NA,NA,19,105.683,NA,NA,NA,50.437,766.646
1998,16,R,tuero,Minardi,7,NA,NA,NA,NA,20,106.604,NA,NA,NA,54.559,770.768
1998,16,R,hakkinen,McLaren,8,NA,NA,NA,NA,1,101.743,NA,NA,NA,0.0,817.952
1998,16,R,irvine,Ferrari,8,NA,NA,NA,NA,2,101.819,NA,NA,NA,1.726,819.678
1998,16,R,frentzen,Williams,8,NA,NA,NA,NA,3,103.727,NA,NA,NA,15.547,833.499
1998,16,R,COU,McLaren,8,NA,NA,NA,NA,4,103.711,NA,NA,NA,16.014,833.966
1998,16,R,VIL,Williams,8,NA,NA,NA,NA,5,104.007,NA,NA,NA,18.092,836.044
1998,16,R,damon_hill,Jordan,8,NA,NA,NA,NA,6,103.89,NA,NA,NA,18.459,836.411
1998,16,R,MSC,Ferrari,8,NA,NA,NA,NA,7,103.783,NA,NA,NA,18.68,836.632
1998,16,R,SCH,Jordan,8,NA,NA,NA,NA,8,104.12,NA,NA,NA,19.706,837.658
1998,16,R,WUR,Benetton,8,NA,NA,NA,NA,9,104.272,NA,NA,NA,23.953,841.905
1998,16,R,FIS,Benetton,8,NA,NA,NA,NA,10,104.15,NA,NA,NA,25.242,843.194
1998,16,R,alesi,Sauber,8,NA,NA,NA,NA,11,104.191,NA,NA,NA,26.041,843.993
1998,16,R,panis,Prost,8,NA,NA,NA,NA,12,104.796,NA,NA,NA,31.811,849.763
1998,16,R,BAR,Stewart,8,NA,NA,NA,NA,13,104.947,NA,NA,NA,35.277,853.229
1998,16,R,salo,Arrows,8,NA,NA,NA,NA,14,106.112,NA,NA,NA,38.685,856.637
1998,16,R,verstappen,Stewart,8,NA,NA,NA,NA,15,106.664,NA,NA,NA,44.578,862.53
1998,16,R,takagi,Tyrrell,8,NA,NA,NA,NA,16,106.901,NA,NA,NA,45.639,863.591
1998,16,R,TRU,Prost,8,NA,NA,NA,NA,17,106.517,NA,NA,NA,46.992,864.944
1998,16,R,herbert,Sauber,8,NA,NA,NA,NA,18,104.664,NA,NA,NA,50.051,868.003
1998,16,R,nakano,Minardi,8,NA,NA,NA,NA,19,105.613,NA,NA,NA,54.307,872.259
1998,16,R,tuero,Minardi,8,NA,NA,NA,NA,20,106.579,NA,NA,NA,59.395,877.347
1998,16,R,hakkinen,McLaren,9,NA,NA,NA,NA,1,101.214,NA,NA,NA,0.0,919.166
1998,16,R,irvine,Ferrari,9,NA,NA,NA,NA,2,101.762,NA,NA,NA,2.274,921.44
1998,16,R,frentzen,Williams,9,NA,NA,NA,NA,3,103.167,NA,NA,NA,17.5,936.666
1998,16,R,COU,McLaren,9,NA,NA,NA,NA,4,103.213,NA,NA,NA,18.013,937.179
1998,16,R,VIL,Williams,9,NA,NA,NA,NA,5,103.298,NA,NA,NA,20.176,939.342
1998,16,R,damon_hill,Jordan,9,NA,NA,NA,NA,6,103.355,NA,NA,NA,20.6,939.766
1998,16,R,MSC,Ferrari,9,NA,NA,NA,NA,7,103.603,NA,NA,NA,21.069,940.235
1998,16,R,SCH,Jordan,9,NA,NA,NA,NA,8,103.428,NA,NA,NA,21.92,941.086
1998,16,R,WUR,Benetton,9,NA,NA,NA,NA,9,104.637,NA,NA,NA,27.376,946.542
1998,16,R,FIS,Benetton,9,NA,NA,NA,NA,10,104.091,NA,NA,NA,28.119,947.285
1998,16,R,alesi,Sauber,9,NA,NA,NA,NA,11,104.433,NA,NA,NA,29.26,948.426
1998,16,R,panis,Prost,9,NA,NA,NA,NA,12,104.621,NA,NA,NA,35.218,954.384
1998,16,R,BAR,Stewart,9,NA,NA,NA,NA,13,105.874,NA,NA,NA,39.937,959.103
1998,16,R,salo,Arrows,9,NA,NA,NA,NA,14,105.525,NA,NA,NA,42.996,962.162
1998,16,R,verstappen,Stewart,9,NA,NA,NA,NA,15,106.593,NA,NA,NA,49.957,969.123
1998,16,R,takagi,Tyrrell,9,NA,NA,NA,NA,16,106.11,NA,NA,NA,50.535,969.701
1998,16,R,TRU,Prost,9,NA,NA,NA,NA,17,107.101,NA,NA,NA,52.879,972.045
1998,16,R,herbert,Sauber,9,NA,NA,NA,NA,18,104.557,NA,NA,NA,53.394,972.56
1998,16,R,nakano,Minardi,9,NA,NA,NA,NA,19,105.854,NA,NA,NA,58.947,978.113
1998,16,R,tuero,Minardi,9,NA,NA,NA,NA,20,107.144,NA,NA,NA,65.325,984.491
1998,16,R,hakkinen,McLaren,10,NA,NA,NA,NA,1,101.334,NA,NA,NA,0.0,1020.5
1998,16,R,irvine,Ferrari,10,NA,NA,NA,NA,2,102.02,NA,NA,NA,2.96,1023.46
1998,16,R,frentzen,Williams,10,NA,NA,NA,NA,3,103.897,NA,NA,NA,20.063,1040.56
1998,16,R,COU,McLaren,10,NA,NA,NA,NA,4,103.823,NA,NA,NA,20.502,1041.0
1998,16,R,VIL,Williams,10,NA,NA,NA,NA,5,103.364,NA,NA,NA,22.206,1042.71
1998,16,R,damon_hill,Jordan,10,NA,NA,NA,NA,6,103.361,NA,NA,NA,22.627,1043.13
1998,16,R,MSC,Ferrari,10,NA,NA,NA,NA,7,103.267,NA,NA,NA,23.002,1043.5
1998,16,R,SCH,Jordan,10,NA,NA,NA,NA,8,103.409,NA,NA,NA,23.995,1044.49
1998,16,R,WUR,Benetton,10,NA,NA,NA,NA,9,104.061,NA,NA,NA,30.103,1050.6
1998,16,R,FIS,Benetton,10,NA,NA,NA,NA,10,104.161,NA,NA,NA,30.946,1051.45
1998,16,R,alesi,Sauber,10,NA,NA,NA,NA,11,104.123,NA,NA,NA,32.049,1052.55
1998,16,R,panis,Prost,10,NA,NA,NA,NA,12,104.402,NA,NA,NA,38.286,1058.79
1998,16,R,salo,Arrows,10,NA,NA,NA,NA,13,105.336,NA,NA,NA,46.998,1067.5
1998,16,R,verstappen,Stewart,10,NA,NA,NA,NA,14,106.42,NA,NA,NA,55.043,1075.54
1998,16,R,takagi,Tyrrell,10,NA,NA,NA,NA,15,106.761,NA,NA,NA,55.962,1076.46
1998,16,R,herbert,Sauber,10,NA,NA,NA,NA,16,106.536,NA,NA,NA,58.596,1079.1
1998,16,R,TRU,Prost,10,NA,NA,NA,NA,17,109.792,NA,NA,NA,61.337,1081.84
1998,16,R,BAR,Stewart,10,NA,NA,NA,NA,18,123.845,NA,NA,NA,62.448,1082.95
1998,16,R,nakano,Minardi,10,NA,NA,NA,NA,19,107.015,NA,NA,NA,64.628,1085.13
1998,16,R,tuero,Minardi,10,NA,NA,NA,NA,20,107.13,NA,NA,NA,71.121,1091.62
1998,16,R,hakkinen,McLaren,11,NA,NA,NA,NA,1,101.293,NA,NA,NA,0.0,1121.79
1998,16,R,irvine,Ferrari,11,NA,NA,NA,NA,2,101.782,NA,NA,NA,3.449,1125.24
1998,16,R,frentzen,Williams,11,NA,NA,NA,NA,3,103.571,NA,NA,NA,22.341,1144.13
1998,16,R,COU,McLaren,11,NA,NA,NA,NA,4,103.729,NA,NA,NA,22.938,1144.73
1998,16,R,VIL,Williams,11,NA,NA,NA,NA,5,103.55,NA,NA,NA,24.463,1146.26
1998,16,R,damon_hill,Jordan,11,NA,NA,NA,NA,6,103.575,NA,NA,NA,24.909,1146.7
1998,16,R,MSC,Ferrari,11,NA,NA,NA,NA,7,103.592,NA,NA,NA,25.301,1147.09
1998,16,R,SCH,Jordan,11,NA,NA,NA,NA,8,103.412,NA,NA,NA,26.114,1147.91
1998,16,R,WUR,Benetton,11,NA,NA,NA,NA,9,103.952,NA,NA,NA,32.762,1154.56
1998,16,R,FIS,Benetton,11,NA,NA,NA,NA,10,103.969,NA,NA,NA,33.622,1155.42
1998,16,R,alesi,Sauber,11,NA,NA,NA,NA,11,104.152,NA,NA,NA,34.908,1156.7
1998,16,R,panis,Prost,11,NA,NA,NA,NA,12,104.187,NA,NA,NA,41.18,1162.97
1998,16,R,salo,Arrows,11,NA,NA,NA,NA,13,105.517,NA,NA,NA,51.222,1173.02
1998,16,R,verstappen,Stewart,11,NA,NA,NA,NA,14,106.228,NA,NA,NA,59.978,1181.77
1998,16,R,takagi,Tyrrell,11,NA,NA,NA,NA,15,106.596,NA,NA,NA,61.265,1183.06
1998,16,R,herbert,Sauber,11,NA,NA,NA,NA,16,104.585,NA,NA,NA,61.888,1183.68
1998,16,R,TRU,Prost,11,NA,NA,NA,NA,17,105.217,NA,NA,NA,65.261,1187.05
1998,16,R,BAR,Stewart,11,NA,NA,NA,NA,18,105.827,NA,NA,NA,66.982,1188.78
1998,16,R,nakano,Minardi,11,NA,NA,NA,NA,19,106.38,NA,NA,NA,69.715,1191.51
1998,16,R,tuero,Minardi,11,NA,NA,NA,NA,20,107.133,NA,NA,NA,76.961,1198.75
1998,16,R,hakkinen,McLaren,12,NA,NA,NA,NA,1,101.502,NA,NA,NA,0.0,1223.3
1998,16,R,irvine,Ferrari,12,NA,NA,NA,NA,2,101.822,NA,NA,NA,3.769,1227.06
1998,16,R,frentzen,Williams,12,NA,NA,NA,NA,3,103.885,NA,NA,NA,24.724,1248.02
1998,16,R,COU,McLaren,12,NA,NA,NA,NA,4,103.582,NA,NA,NA,25.018,1248.31
1998,16,R,VIL,Williams,12,NA,NA,NA,NA,5,103.964,NA,NA,NA,26.925,1250.22
1998,16,R,damon_hill,Jordan,12,NA,NA,NA,NA,6,103.913,NA,NA,NA,27.32,1250.61
1998,16,R,MSC,Ferrari,12,NA,NA,NA,NA,7,103.972,NA,NA,NA,27.771,1251.07
1998,16,R,SCH,Jordan,12,NA,NA,NA,NA,8,103.809,NA,NA,NA,28.421,1251.72
1998,16,R,WUR,Benetton,12,NA,NA,NA,NA,9,104.353,NA,NA,NA,35.613,1258.91
1998,16,R,FIS,Benetton,12,NA,NA,NA,NA,10,104.644,NA,NA,NA,36.764,1260.06
1998,16,R,alesi,Sauber,12,NA,NA,NA,NA,11,104.079,NA,NA,NA,37.485,1260.78
1998,16,R,panis,Prost,12,NA,NA,NA,NA,12,104.644,NA,NA,NA,44.322,1267.62
1998,16,R,salo,Arrows,12,NA,NA,NA,NA,13,105.494,NA,NA,NA,55.214,1278.51
1998,16,R,verstappen,Stewart,12,NA,NA,NA,NA,14,106.347,NA,NA,NA,64.823,1288.12
1998,16,R,herbert,Sauber,12,NA,NA,NA,NA,15,105.702,NA,NA,NA,66.088,1289.38
1998,16,R,takagi,Tyrrell,12,NA,NA,NA,NA,16,107.111,NA,NA,NA,66.874,1290.17
1998,16,R,TRU,Prost,12,NA,NA,NA,NA,17,105.473,NA,NA,NA,69.232,1292.53
1998,16,R,BAR,Stewart,12,NA,NA,NA,NA,18,106.689,NA,NA,NA,72.169,1295.46
1998,16,R,nakano,Minardi,12,NA,NA,NA,NA,19,106.013,NA,NA,NA,74.226,1297.52
1998,16,R,tuero,Minardi,12,NA,NA,NA,NA,20,106.832,NA,NA,NA,82.291,1305.59
1998,16,R,hakkinen,McLaren,13,NA,NA,NA,NA,1,101.523,NA,NA,NA,0.0,1324.82
1998,16,R,irvine,Ferrari,13,NA,NA,NA,NA,2,101.868,NA,NA,NA,4.114,1328.93
1998,16,R,frentzen,Williams,13,NA,NA,NA,NA,3,103.419,NA,NA,NA,26.62,1351.44
1998,16,R,COU,McLaren,13,NA,NA,NA,NA,4,103.5,NA,NA,NA,26.995,1351.81
1998,16,R,VIL,Williams,13,NA,NA,NA,NA,5,103.652,NA,NA,NA,29.054,1353.87
1998,16,R,damon_hill,Jordan,13,NA,NA,NA,NA,6,103.607,NA,NA,NA,29.404,1354.22
1998,16,R,MSC,Ferrari,13,NA,NA,NA,NA,7,103.41,NA,NA,NA,29.658,1354.48
1998,16,R,SCH,Jordan,13,NA,NA,NA,NA,8,103.746,NA,NA,NA,30.644,1355.46
1998,16,R,WUR,Benetton,13,NA,NA,NA,NA,9,103.972,NA,NA,NA,38.062,1362.88
1998,16,R,FIS,Benetton,13,NA,NA,NA,NA,10,103.881,NA,NA,NA,39.122,1363.94
1998,16,R,alesi,Sauber,13,NA,NA,NA,NA,11,104.16,NA,NA,NA,40.122,1364.94
1998,16,R,panis,Prost,13,NA,NA,NA,NA,12,104.432,NA,NA,NA,47.231,1372.05
1998,16,R,salo,Arrows,13,NA,NA,NA,NA,13,105.831,NA,NA,NA,59.522,1384.34
1998,16,R,verstappen,Stewart,13,NA,NA,NA,NA,14,106.84,NA,NA,NA,70.14,1394.96
1998,16,R,herbert,Sauber,13,NA,NA,NA,NA,15,105.709,NA,NA,NA,70.274,1395.09
1998,16,R,takagi,Tyrrell,13,NA,NA,NA,NA,16,106.58,NA,NA,NA,71.931,1396.75
1998,16,R,TRU,Prost,13,NA,NA,NA,NA,17,105.499,NA,NA,NA,73.208,1398.03
1998,16,R,BAR,Stewart,13,NA,NA,NA,NA,18,106.781,NA,NA,NA,77.427,1402.24
