year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2013,15,R,GRO,Lotus F1,1,NA,NA,NA,NA,1,100.274,NA,NA,NA,0.0,100.274
2013,15,R,WEB,Red Bull,1,NA,NA,NA,NA,2,100.917,NA,NA,NA,0.643,100.917
2013,15,R,VET,Red Bull,1,NA,NA,NA,NA,3,101.631,NA,NA,NA,1.357,101.631
2013,15,R,ROS,Mercedes,1,NA,NA,NA,NA,4,102.951,NA,NA,NA,2.677,102.951
2013,15,R,MAS,Ferrari,1,NA,NA,NA,NA,5,103.453,NA,NA,NA,3.179,103.453
2013,15,R,ALO,Ferrari,1,NA,NA,NA,NA,6,103.946,NA,NA,NA,3.672,103.946
2013,15,R,HUL,Sauber,1,NA,NA,NA,NA,7,104.438,NA,NA,NA,4.164,104.438
2013,15,R,PER,McLaren,1,NA,NA,NA,NA,8,105.161,NA,NA,NA,4.887,105.161
2013,15,R,GUT,Sauber,1,NA,NA,NA,NA,9,105.763,NA,NA,NA,5.489,105.763
2013,15,R,BUT,McLaren,1,NA,NA,NA,NA,10,106.202,NA,NA,NA,5.928,106.202
2013,15,R,RAI,Lotus F1,1,NA,NA,NA,NA,11,106.617,NA,NA,NA,6.343,106.617
2013,15,R,DIR,Force India,1,NA,NA,NA,NA,12,107.283,NA,NA,NA,7.009,107.283
2013,15,R,BOT,Williams,1,NA,NA,NA,NA,13,107.77,NA,NA,NA,7.496,107.77
2013,15,R,RIC,Toro Rosso,1,NA,NA,NA,NA,14,108.18,NA,NA,NA,7.906,108.18
2013,15,R,MAL,Williams,1,NA,NA,NA,NA,15,108.509,NA,NA,NA,8.235,108.509
2013,15,R,SUT,Force India,1,NA,NA,NA,NA,16,109.101,NA,NA,NA,8.827,109.101
2013,15,R,VER,Toro Rosso,1,NA,NA,NA,NA,17,109.446,NA,NA,NA,9.172,109.446
2013,15,R,CHI,Marussia,1,NA,NA,NA,NA,18,110.388,NA,NA,NA,10.114,110.388
2013,15,R,PIC,Caterham,1,NA,Y,NA,NA,19,114.324,NA,NA,NA,14.05,114.324
2013,15,R,HAM,Mercedes,1,NA,Y,NA,NA,20,151.257,NA,NA,NA,50.983,151.257
2013,15,R,GRO,Lotus F1,2,NA,NA,NA,NA,1,99.527,NA,NA,NA,0.0,199.801
2013,15,R,WEB,Red Bull,2,NA,NA,NA,NA,2,99.512,NA,NA,NA,0.628,200.429
2013,15,R,VET,Red Bull,2,NA,NA,NA,NA,3,99.876,NA,NA,NA,1.706,201.507
2013,15,R,ROS,Mercedes,2,NA,NA,NA,NA,4,100.109,NA,NA,NA,3.259,203.06
2013,15,R,MAS,Ferrari,2,NA,NA,NA,NA,5,100.536,NA,NA,NA,4.188,203.989
2013,15,R,ALO,Ferrari,2,NA,NA,NA,NA,6,100.688,NA,NA,NA,4.833,204.634
2013,15,R,HUL,Sauber,2,NA,NA,NA,NA,7,100.694,NA,NA,NA,5.331,205.132
2013,15,R,PER,McLaren,2,NA,NA,NA,NA,8,100.834,NA,NA,NA,6.194,205.995
2013,15,R,GUT,Sauber,2,NA,NA,NA,NA,9,100.916,NA,NA,NA,6.878,206.679
2013,15,R,BUT,McLaren,2,NA,NA,NA,NA,10,101.673,NA,NA,NA,8.074,207.875
2013,15,R,RAI,Lotus F1,2,NA,NA,NA,NA,11,101.321,NA,NA,NA,8.137,207.938
2013,15,R,DIR,Force India,2,NA,NA,NA,NA,12,101.341,NA,NA,NA,8.823,208.624
2013,15,R,BOT,Williams,2,NA,NA,NA,NA,13,101.496,NA,NA,NA,9.465,209.266
2013,15,R,RIC,Toro Rosso,2,NA,NA,NA,NA,14,101.401,NA,NA,NA,9.78,209.581
2013,15,R,MAL,Williams,2,NA,NA,NA,NA,15,101.838,NA,NA,NA,10.546,210.347
2013,15,R,SUT,Force India,2,NA,NA,NA,NA,16,101.84,NA,NA,NA,11.14,210.941
2013,15,R,VER,Toro Rosso,2,NA,NA,NA,NA,17,101.791,NA,NA,NA,11.436,211.237
2013,15,R,CHI,Marussia,2,NA,NA,NA,NA,18,102.99,NA,NA,NA,13.577,213.378
2013,15,R,PIC,Caterham,2,NA,NA,NA,NA,19,119.134,NA,NA,NA,33.657,233.458
2013,15,R,HAM,Mercedes,2,NA,NA,NA,NA,20,123.558,NA,NA,NA,75.014,274.815
2013,15,R,GRO,Lotus F1,3,NA,NA,NA,NA,1,98.827,NA,NA,NA,0.0,298.628
2013,15,R,WEB,Red Bull,3,NA,NA,NA,NA,2,99.071,NA,NA,NA,0.872,299.5
2013,15,R,VET,Red Bull,3,NA,NA,NA,NA,3,99.45,NA,NA,NA,2.329,300.957
2013,15,R,ROS,Mercedes,3,NA,NA,NA,NA,4,99.803,NA,NA,NA,4.235,302.863
2013,15,R,MAS,Ferrari,3,NA,NA,NA,NA,5,99.773,NA,NA,NA,5.134,303.762
2013,15,R,ALO,Ferrari,3,NA,NA,NA,NA,6,99.955,NA,NA,NA,5.961,304.589
2013,15,R,HUL,Sauber,3,NA,NA,NA,NA,7,100.359,NA,NA,NA,6.863,305.491
2013,15,R,PER,McLaren,3,NA,NA,NA,NA,8,100.567,NA,NA,NA,7.934,306.562
2013,15,R,GUT,Sauber,3,NA,NA,NA,NA,9,100.424,NA,NA,NA,8.475,307.103
2013,15,R,BUT,McLaren,3,NA,NA,NA,NA,10,101.198,NA,NA,NA,10.445,309.073
2013,15,R,RAI,Lotus F1,3,NA,NA,NA,NA,11,101.203,NA,NA,NA,10.513,309.141
2013,15,R,DIR,Force India,3,NA,NA,NA,NA,12,101.076,NA,NA,NA,11.072,309.7
2013,15,R,BOT,Williams,3,NA,NA,NA,NA,13,101.312,NA,NA,NA,11.95,310.578
2013,15,R,RIC,Toro Rosso,3,NA,NA,NA,NA,14,101.381,NA,NA,NA,12.334,310.962
2013,15,R,MAL,Williams,3,NA,NA,NA,NA,15,101.413,NA,NA,NA,13.132,311.76
2013,15,R,SUT,Force India,3,NA,NA,NA,NA,16,101.298,NA,NA,NA,13.611,312.239
2013,15,R,VER,Toro Rosso,3,NA,NA,NA,NA,17,101.645,NA,NA,NA,14.254,312.882
2013,15,R,CHI,Marussia,3,NA,NA,NA,NA,18,102.604,NA,NA,NA,17.354,315.982
2013,15,R,PIC,Caterham,3,NA,NA,NA,NA,19,102.266,NA,NA,NA,37.096,335.724
2013,15,R,HAM,Mercedes,3,NA,NA,NA,NA,20,101.202,NA,NA,NA,77.389,376.017
2013,15,R,GRO,Lotus F1,4,NA,NA,NA,NA,1,98.651,NA,NA,NA,0.0,397.279
2013,15,R,WEB,Red Bull,4,NA,NA,NA,NA,2,98.851,NA,NA,NA,1.072,398.351
2013,15,R,VET,Red Bull,4,NA,NA,NA,NA,3,98.882,NA,NA,NA,2.56,399.839
2013,15,R,ROS,Mercedes,4,NA,NA,NA,NA,4,99.946,NA,NA,NA,5.53,402.809
2013,15,R,MAS,Ferrari,4,NA,NA,NA,NA,5,100.532,NA,NA,NA,7.015,404.294
2013,15,R,ALO,Ferrari,4,NA,NA,NA,NA,6,100.016,NA,NA,NA,7.326,404.605
2013,15,R,HUL,Sauber,4,NA,NA,NA,NA,7,100.022,NA,NA,NA,8.234,405.513
2013,15,R,PER,McLaren,4,NA,NA,NA,NA,8,100.317,NA,NA,NA,9.6,406.879
2013,15,R,GUT,Sauber,4,NA,NA,NA,NA,9,100.354,NA,NA,NA,10.178,407.457
2013,15,R,BUT,McLaren,4,NA,NA,NA,NA,10,99.933,NA,NA,NA,11.727,409.006
2013,15,R,RAI,Lotus F1,4,NA,NA,NA,NA,11,100.387,NA,NA,NA,12.249,409.528
2013,15,R,DIR,Force India,4,NA,NA,NA,NA,12,100.933,NA,NA,NA,13.354,410.633
2013,15,R,BOT,Williams,4,NA,NA,NA,NA,13,101.08,NA,NA,NA,14.379,411.658
2013,15,R,RIC,Toro Rosso,4,NA,NA,NA,NA,14,100.935,NA,NA,NA,14.618,411.897
2013,15,R,MAL,Williams,4,NA,NA,NA,NA,15,101.062,NA,NA,NA,15.543,412.822
2013,15,R,SUT,Force India,4,NA,NA,NA,NA,16,100.963,NA,NA,NA,15.923,413.202
2013,15,R,VER,Toro Rosso,4,NA,NA,NA,NA,17,100.976,NA,NA,NA,16.579,413.858
2013,15,R,CHI,Marussia,4,NA,NA,NA,NA,18,103.666,NA,NA,NA,22.369,419.648
2013,15,R,PIC,Caterham,4,NA,NA,NA,NA,19,101.724,NA,NA,NA,40.169,437.448
2013,15,R,HAM,Mercedes,4,NA,NA,NA,NA,20,101.427,NA,NA,NA,80.165,477.444
2013,15,R,GRO,Lotus F1,5,NA,NA,NA,NA,1,99.107,NA,NA,NA,0.0,496.386
2013,15,R,WEB,Red Bull,5,NA,NA,NA,NA,2,98.897,NA,NA,NA,0.862,497.248
2013,15,R,VET,Red Bull,5,NA,NA,NA,NA,3,99.001,NA,NA,NA,2.454,498.84
2013,15,R,ROS,Mercedes,5,NA,NA,NA,NA,4,100.099,NA,NA,NA,6.522,502.908
2013,15,R,MAS,Ferrari,5,NA,NA,NA,NA,5,99.916,NA,NA,NA,7.824,504.21
2013,15,R,ALO,Ferrari,5,NA,NA,NA,NA,6,100.288,NA,NA,NA,8.507,504.893
2013,15,R,HUL,Sauber,5,NA,NA,NA,NA,7,100.383,NA,NA,NA,9.51,505.896
2013,15,R,PER,McLaren,5,NA,NA,NA,NA,8,100.236,NA,NA,NA,10.729,507.115
2013,15,R,GUT,Sauber,5,NA,NA,NA,NA,9,100.364,NA,NA,NA,11.435,507.821
2013,15,R,BUT,McLaren,5,NA,NA,NA,NA,10,100.61,NA,NA,NA,13.23,509.616
2013,15,R,RAI,Lotus F1,5,NA,NA,NA,NA,11,100.383,NA,NA,NA,13.525,509.911
2013,15,R,DIR,Force India,5,NA,NA,NA,NA,12,100.623,NA,NA,NA,14.87,511.256
2013,15,R,BOT,Williams,5,NA,NA,NA,NA,13,101.017,NA,NA,NA,16.289,512.675
2013,15,R,RIC,Toro Rosso,5,NA,NA,NA,NA,14,101.155,NA,NA,NA,16.666,513.052
2013,15,R,MAL,Williams,5,NA,NA,NA,NA,15,101.216,NA,NA,NA,17.652,514.038
2013,15,R,SUT,Force India,5,NA,NA,NA,NA,16,101.282,NA,NA,NA,18.098,514.484
2013,15,R,VER,Toro Rosso,5,NA,NA,NA,NA,17,101.182,NA,NA,NA,18.654,515.04
2013,15,R,CHI,Marussia,5,NA,NA,NA,NA,18,103.658,NA,NA,NA,26.92,523.306
2013,15,R,PIC,Caterham,5,NA,NA,NA,NA,19,101.829,NA,NA,NA,42.891,539.277
2013,15,R,HAM,Mercedes,5,NA,NA,NA,NA,20,101.467,NA,NA,NA,82.525,578.911
2013,15,R,GRO,Lotus F1,6,NA,NA,NA,NA,1,98.548,NA,NA,NA,0.0,594.934
2013,15,R,WEB,Red Bull,6,NA,NA,NA,NA,2,98.838,NA,NA,NA,1.152,596.086
2013,15,R,VET,Red Bull,6,NA,NA,NA,NA,3,99.46,NA,NA,NA,3.366,598.3
2013,15,R,ROS,Mercedes,6,NA,NA,NA,NA,4,99.798,NA,NA,NA,7.772,602.706
2013,15,R,MAS,Ferrari,6,NA,NA,NA,NA,5,99.898,NA,NA,NA,9.174,604.108
2013,15,R,ALO,Ferrari,6,NA,NA,NA,NA,6,99.657,NA,NA,NA,9.616,604.55
2013,15,R,HUL,Sauber,6,NA,NA,NA,NA,7,99.771,NA,NA,NA,10.733,605.667
2013,15,R,PER,McLaren,6,NA,NA,NA,NA,8,100.111,NA,NA,NA,12.292,607.226
2013,15,R,GUT,Sauber,6,NA,NA,NA,NA,9,100.321,NA,NA,NA,13.208,608.142
2013,15,R,BUT,McLaren,6,NA,NA,NA,NA,10,101.004,NA,NA,NA,15.686,610.62
2013,15,R,RAI,Lotus F1,6,NA,NA,NA,NA,11,100.818,NA,NA,NA,15.795,610.729
2013,15,R,DIR,Force India,6,NA,NA,NA,NA,12,100.608,NA,NA,NA,16.93,611.864
2013,15,R,BOT,Williams,6,NA,NA,NA,NA,13,101.048,NA,NA,NA,18.789,613.723
2013,15,R,RIC,Toro Rosso,6,NA,NA,NA,NA,14,100.796,NA,NA,NA,18.914,613.848
2013,15,R,MAL,Williams,6,NA,NA,NA,NA,15,100.986,NA,NA,NA,20.09,615.024
2013,15,R,SUT,Force India,6,NA,NA,NA,NA,16,101.051,NA,NA,NA,20.601,615.535
2013,15,R,VER,Toro Rosso,6,NA,NA,NA,NA,17,100.702,NA,NA,NA,20.808,615.742
2013,15,R,CHI,Marussia,6,NA,NA,NA,NA,18,102.494,NA,NA,NA,30.866,625.8
2013,15,R,PIC,Caterham,6,NA,NA,NA,NA,19,101.108,NA,NA,NA,45.451,640.385
2013,15,R,HAM,Mercedes,6,NA,NA,NA,NA,20,101.363,NA,NA,NA,85.34,680.274
2013,15,R,GRO,Lotus F1,7,NA,NA,NA,NA,1,98.907,NA,NA,NA,0.0,693.841
2013,15,R,WEB,Red Bull,7,NA,NA,NA,NA,2,99.182,NA,NA,NA,1.427,695.268
2013,15,R,VET,Red Bull,7,NA,NA,NA,NA,3,98.871,NA,NA,NA,3.33,697.171
2013,15,R,ROS,Mercedes,7,NA,NA,NA,NA,4,99.456,NA,NA,NA,8.321,702.162
2013,15,R,MAS,Ferrari,7,NA,NA,NA,NA,5,99.68,NA,NA,NA,9.947,703.788
2013,15,R,ALO,Ferrari,7,NA,NA,NA,NA,6,99.814,NA,NA,NA,10.523,704.364
2013,15,R,HUL,Sauber,7,NA,NA,NA,NA,7,99.845,NA,NA,NA,11.671,705.512
2013,15,R,PER,McLaren,7,NA,NA,NA,NA,8,100.121,NA,NA,NA,13.506,707.347
2013,15,R,GUT,Sauber,7,NA,NA,NA,NA,9,100.13,NA,NA,NA,14.431,708.272
2013,15,R,RAI,Lotus F1,7,NA,NA,NA,NA,10,99.829,NA,NA,NA,16.717,710.558
2013,15,R,BUT,McLaren,7,NA,NA,NA,NA,11,101.558,NA,NA,NA,18.337,712.178
2013,15,R,DIR,Force India,7,NA,NA,NA,NA,12,101.643,NA,NA,NA,19.666,713.507
2013,15,R,RIC,Toro Rosso,7,NA,NA,NA,NA,13,100.46,NA,NA,NA,20.467,714.308
2013,15,R,BOT,Williams,7,NA,NA,NA,NA,14,101.86,NA,NA,NA,21.742,715.583
2013,15,R,MAL,Williams,7,NA,NA,NA,NA,15,101.126,NA,NA,NA,22.309,716.15
2013,15,R,SUT,Force India,7,NA,NA,NA,NA,16,101.359,NA,NA,NA,23.053,716.894
2013,15,R,VER,Toro Rosso,7,NA,Y,NA,NA,17,103.935,NA,NA,NA,25.836,719.677
2013,15,R,CHI,Marussia,7,NA,NA,NA,NA,18,102.31,NA,NA,NA,34.269,728.11
2013,15,R,PIC,Caterham,7,NA,NA,NA,NA,19,101.458,NA,NA,NA,48.002,741.843
2013,15,R,HAM,Mercedes,7,NA,NA,NA,NA,20,112.137,NA,NA,NA,98.57,792.411
2013,15,R,GRO,Lotus F1,8,NA,NA,NA,NA,1,98.958,NA,NA,NA,0.0,792.799
2013,15,R,WEB,Red Bull,8,NA,NA,NA,NA,2,99.321,NA,NA,NA,1.79,794.589
2013,15,R,VET,Red Bull,8,NA,NA,NA,NA,3,98.835,NA,NA,NA,3.207,796.006
2013,15,R,ROS,Mercedes,8,NA,NA,NA,NA,4,99.389,NA,NA,NA,8.752,801.551
2013,15,R,MAS,Ferrari,8,NA,NA,NA,NA,5,99.55,NA,NA,NA,10.539,803.338
2013,15,R,ALO,Ferrari,8,NA,NA,NA,NA,6,99.585,NA,NA,NA,11.15,803.949
2013,15,R,HUL,Sauber,8,NA,NA,NA,NA,7,99.759,NA,NA,NA,12.472,805.271
2013,15,R,PER,McLaren,8,NA,NA,NA,NA,8,99.862,NA,NA,NA,14.41,807.209
2013,15,R,GUT,Sauber,8,NA,NA,NA,NA,9,100.271,NA,NA,NA,15.744,808.543
2013,15,R,RAI,Lotus F1,8,NA,NA,NA,NA,10,99.544,NA,NA,NA,17.303,810.102
2013,15,R,DIR,Force India,8,NA,NA,NA,NA,11,100.841,NA,NA,NA,21.549,814.348
2013,15,R,RIC,Toro Rosso,8,NA,NA,NA,NA,12,100.639,NA,NA,NA,22.148,814.947
2013,15,R,BUT,McLaren,8,NA,Y,NA,NA,13,102.877,NA,NA,NA,22.256,815.055
2013,15,R,MAL,Williams,8,NA,NA,NA,NA,14,100.738,NA,NA,NA,24.089,816.888
2013,15,R,BOT,Williams,8,NA,Y,NA,NA,15,103.139,NA,NA,NA,25.923,818.722
2013,15,R,SUT,Force India,8,NA,Y,NA,NA,16,102.94,NA,NA,NA,27.035,819.834
2013,15,R,CHI,Marussia,8,NA,NA,NA,NA,17,101.86,NA,NA,NA,37.171,829.97
2013,15,R,VER,Toro Rosso,8,NA,NA,NA,NA,18,120.759,NA,NA,NA,47.637,840.436
2013,15,R,PIC,Caterham,8,NA,NA,NA,NA,19,102.292,NA,NA,NA,51.336,844.135
2013,15,R,GRO,Lotus F1,9,NA,NA,NA,NA,1,98.83,NA,NA,NA,0.0,891.629
2013,15,R,WEB,Red Bull,9,NA,NA,NA,NA,2,99.17,NA,NA,NA,2.13,893.759
2013,15,R,VET,Red Bull,9,NA,NA,NA,NA,3,99.721,NA,NA,NA,4.098,895.727
2013,15,R,ROS,Mercedes,9,NA,NA,NA,NA,4,100.902,NA,NA,NA,10.824,902.453
2013,15,R,MAS,Ferrari,9,NA,NA,NA,NA,5,100.28,NA,NA,NA,11.989,903.618
2013,15,R,ALO,Ferrari,9,NA,NA,NA,NA,6,100.141,NA,NA,NA,12.461,904.09
2013,15,R,HUL,Sauber,9,NA,NA,NA,NA,7,99.957,NA,NA,NA,13.599,905.228
2013,15,R,PER,McLaren,9,NA,NA,NA,NA,8,99.83,NA,NA,NA,15.41,907.039
2013,15,R,RAI,Lotus F1,9,NA,NA,NA,NA,9,99.622,NA,NA,NA,18.095,909.724
2013,15,R,GUT,Sauber,9,NA,Y,NA,NA,10,102.112,NA,NA,NA,19.026,910.655
2013,15,R,DIR,Force India,9,NA,NA,NA,NA,11,100.322,NA,NA,NA,23.041,914.67
2013,15,R,RIC,Toro Rosso,9,NA,NA,NA,NA,12,100.194,NA,NA,NA,23.512,915.141
2013,15,R,MAL,Williams,9,NA,Y,NA,NA,13,101.675,NA,NA,NA,26.934,918.563
2013,15,R,CHI,Marussia,9,NA,NA,NA,NA,14,101.89,NA,NA,NA,40.231,931.86
2013,15,R,BUT,McLaren,9,NA,NA,NA,NA,15,117.559,NA,NA,NA,40.985,932.614
2013,15,R,BOT,Williams,9,NA,NA,NA,NA,16,118.545,NA,NA,NA,45.638,937.267
2013,15,R,SUT,Force India,9,NA,NA,NA,NA,17,119.134,NA,NA,NA,47.339,938.968
2013,15,R,VER,Toro Rosso,9,NA,NA,NA,NA,18,99.819,NA,NA,NA,48.626,940.255
2013,15,R,PIC,Caterham,9,NA,NA,NA,NA,19,101.754,NA,NA,NA,54.26,945.889
2013,15,R,GRO,Lotus F1,10,NA,NA,NA,NA,1,99.016,NA,NA,NA,0.0,990.645
2013,15,R,WEB,Red Bull,10,NA,NA,NA,NA,2,99.419,NA,NA,NA,2.533,993.178
2013,15,R,VET,Red Bull,10,NA,NA,NA,NA,3,99.107,NA,NA,NA,4.189,994.834
2013,15,R,ROS,Mercedes,10,NA,NA,NA,NA,4,99.621,NA,NA,NA,11.429,1002.07
2013,15,R,MAS,Ferrari,10,NA,NA,NA,NA,5,100.205,NA,NA,NA,13.178,1003.82
2013,15,R,ALO,Ferrari,10,NA,NA,NA,NA,6,100.711,NA,NA,NA,14.156,1004.8
2013,15,R,PER,McLaren,10,NA,NA,NA,NA,7,99.988,NA,NA,NA,16.382,1007.03
2013,15,R,HUL,Sauber,10,NA,Y,NA,NA,8,102.554,NA,NA,NA,17.137,1007.78
2013,15,R,RAI,Lotus F1,10,NA,NA,NA,NA,9,99.715,NA,NA,NA,18.794,1009.44
2013,15,R,RIC,Toro Rosso,10,NA,NA,NA,NA,10,100.578,NA,NA,NA,25.074,1015.72
2013,15,R,DIR,Force India,10,NA,Y,NA,NA,11,102.523,NA,NA,NA,26.548,1017.19
2013,15,R,GUT,Sauber,10,NA,NA,NA,NA,12,118.494,NA,NA,NA,38.504,1029.15
2013,15,R,BUT,McLaren,10,NA,NA,NA,NA,13,100.411,NA,NA,NA,42.38,1033.03
2013,15,R,CHI,Marussia,10,NA,NA,NA,NA,14,102.609,NA,NA,NA,43.824,1034.47
2013,15,R,BOT,Williams,10,NA,NA,NA,NA,15,99.602,NA,NA,NA,46.224,1036.87
2013,15,R,MAL,Williams,10,NA,NA,NA,NA,16,118.951,NA,NA,NA,46.869,1037.51
2013,15,R,SUT,Force India,10,NA,NA,NA,NA,17,99.407,NA,NA,NA,47.73,1038.38
2013,15,R,VER,Toro Rosso,10,NA,NA,NA,NA,18,98.847,NA,NA,NA,48.457,1039.1
2013,15,R,PIC,Caterham,10,NA,NA,NA,NA,19,101.636,NA,NA,NA,56.88,1047.53
2013,15,R,GRO,Lotus F1,11,NA,NA,NA,NA,1,98.835,NA,NA,NA,0.0,1089.48
2013,15,R,VET,Red Bull,11,NA,NA,NA,NA,2,99.065,NA,NA,NA,4.419,1093.9
2013,15,R,WEB,Red Bull,11,NA,Y,NA,NA,3,101.502,NA,NA,NA,5.2,1094.68
2013,15,R,ROS,Mercedes,11,NA,NA,NA,NA,4,99.711,NA,NA,NA,12.305,1101.79
2013,15,R,ALO,Ferrari,11,NA,NA,NA,NA,5,99.991,NA,NA,NA,15.312,1104.79
2013,15,R,MAS,Ferrari,11,NA,Y,NA,NA,6,102.36,NA,NA,NA,16.703,1106.18
2013,15,R,PER,McLaren,11,NA,NA,NA,NA,7,99.562,NA,NA,NA,17.109,1106.59
2013,15,R,RAI,Lotus F1,11,NA,Y,NA,NA,8,101.998,NA,NA,NA,21.957,1111.44
2013,15,R,RIC,Toro Rosso,11,NA,NA,NA,NA,9,99.888,NA,NA,NA,26.127,1115.61
2013,15,R,HUL,Sauber,11,NA,NA,NA,NA,10,117.399,NA,NA,NA,35.701,1125.18
2013,15,R,GUT,Sauber,11,NA,NA,NA,NA,11,98.883,NA,NA,NA,38.552,1128.03
2013,15,R,BUT,McLaren,11,NA,NA,NA,NA,12,98.459,NA,NA,NA,42.004,1131.48
2013,15,R,BOT,Williams,11,NA,NA,NA,NA,13,100.156,NA,NA,NA,47.545,1137.03
2013,15,R,DIR,Force India,11,NA,NA,NA,NA,14,120.265,NA,NA,NA,47.978,1137.46
2013,15,R,MAL,Williams,11,NA,NA,NA,NA,15,100.683,NA,NA,NA,48.717,1138.2
2013,15,R,SUT,Force India,11,NA,NA,NA,NA,16,100.2,NA,NA,NA,49.095,1138.57
2013,15,R,VER,Toro Rosso,11,NA,NA,NA,NA,17,100.195,NA,NA,NA,49.817,1139.3
2013,15,R,CHI,Marussia,11,NA,Y,NA,NA,18,104.86,NA,NA,NA,49.849,1139.33
2013,15,R,PIC,Caterham,11,NA,NA,NA,NA,19,101.509,NA,NA,NA,59.554,1149.03
2013,15,R,GRO,Lotus F1,12,NA,Y,NA,NA,1,101.171,NA,NA,NA,0.0,1190.65
2013,15,R,VET,Red Bull,12,NA,NA,NA,NA,2,98.943,NA,NA,NA,2.191,1192.84
2013,15,R,ROS,Mercedes,12,NA,Y,NA,NA,3,101.784,NA,NA,NA,12.918,1203.57
2013,15,R,ALO,Ferrari,12,NA,NA,NA,NA,4,99.195,NA,NA,NA,13.336,1203.99
2013,15,R,PER,McLaren,12,NA,Y,NA,NA,5,101.85,NA,NA,NA,17.788,1208.44
2013,15,R,WEB,Red Bull,12,NA,NA,NA,NA,6,117.553,NA,NA,NA,21.582,1212.23
2013,15,R,RIC,Toro Rosso,12,NA,NA,NA,NA,7,100.412,NA,NA,NA,25.368,1216.02
2013,15,R,HUL,Sauber,12,NA,NA,NA,NA,8,98.109,NA,NA,NA,32.639,1223.29
2013,15,R,MAS,Ferrari,12,NA,NA,NA,NA,9,117.651,NA,NA,NA,33.183,1223.83
2013,15,R,GUT,Sauber,12,NA,NA,NA,NA,10,99.11,NA,NA,NA,36.491,1227.14
2013,15,R,RAI,Lotus F1,12,NA,NA,NA,NA,11,118.027,NA,NA,NA,38.813,1229.46
2013,15,R,BUT,McLaren,12,NA,NA,NA,NA,12,99.426,NA,NA,NA,40.259,1230.91
2013,15,R,BOT,Williams,12,NA,NA,NA,NA,13,99.72,NA,NA,NA,46.094,1236.74
2013,15,R,DIR,Force India,12,NA,NA,NA,NA,14,99.715,NA,NA,NA,46.522,1237.17
2013,15,R,MAL,Williams,12,NA,NA,NA,NA,15,99.84,NA,NA,NA,47.386,1238.04
2013,15,R,SUT,Force India,12,NA,NA,NA,NA,16,100.046,NA,NA,NA,47.97,1238.62
2013,15,R,VER,Toro Rosso,12,NA,NA,NA,NA,17,99.912,NA,NA,NA,48.558,1239.21
2013,15,R,PIC,Caterham,12,NA,NA,NA,NA,18,101.702,NA,NA,NA,60.085,1250.74
2013,15,R,CHI,Marussia,12,NA,NA,NA,NA,19,121.1,NA,NA,NA,69.778,1260.43
2013,15,R,VET,Red Bull,13,NA,NA,NA,NA,1,98.958,NA,NA,NA,0.0,1291.8
2013,15,R,ALO,Ferrari,13,NA,Y,NA,NA,2,102.303,NA,NA,NA,14.49,1306.29
2013,15,R,GRO,Lotus F1,13,NA,NA,NA,NA,3,117.857,NA,NA,NA,16.708,1308.51
2013,15,R,WEB,Red Bull,13,NA,NA,NA,NA,4,97.913,NA,NA,NA,18.346,1310.15
2013,15,R,RIC,Toro Rosso,13,NA,NA,NA,NA,5,100.444,NA,NA,NA,24.663,1316.46
2013,15,R,ROS,Mercedes,13,NA,NA,NA,NA,6,117.736,NA,NA,NA,29.505,1321.31
2013,15,R,HUL,Sauber,13,NA,NA,NA,NA,7,98.916,NA,NA,NA,30.406,1322.21
2013,15,R,MAS,Ferrari,13,NA,NA,NA,NA,8,99.131,NA,NA,NA,31.165,1322.96
2013,15,R,GUT,Sauber,13,NA,NA,NA,NA,9,98.902,NA,NA,NA,34.244,1326.04
2013,15,R,RAI,Lotus F1,13,NA,NA,NA,NA,10,98.669,NA,NA,NA,36.333,1328.13
2013,15,R,BUT,McLaren,13,NA,NA,NA,NA,11,99.43,NA,NA,NA,38.54,1330.34
2013,15,R,PER,McLaren,13,NA,NA,NA,NA,12,121.961,NA,NA,NA,38.6,1330.4
2013,15,R,BOT,Williams,13,NA,NA,NA,NA,13,99.754,NA,NA,NA,44.699,1336.5
2013,15,R,DIR,Force India,13,NA,NA,NA,NA,14,99.93,NA,NA,NA,45.303,1337.1
2013,15,R,MAL,Williams,13,NA,NA,NA,NA,15,99.74,NA,NA,NA,45.977,1337.78
2013,15,R,SUT,Force India,13,NA,NA,NA,NA,16,99.761,NA,NA,NA,46.582,1338.38
2013,15,R,VER,Toro Rosso,13,NA,NA,NA,NA,17,99.938,NA,NA,NA,47.347,1339.15
2013,15,R,PIC,Caterham,13,NA,NA,NA,NA,18,101.876,NA,NA,NA,60.812,1352.61
2013,15,R,CHI,Marussia,13,NA,NA,NA,NA,19,100.452,NA,NA,NA,69.081,1360.88
2013,15,R,VET,Red Bull,14,NA,Y,NA,NA,1,101.755,NA,NA,NA,0.0,1393.56
2013,15,R,GRO,Lotus F1,14,NA,NA,NA,NA,2,97.691,NA,NA,NA,12.644,1406.2
2013,15,R,WEB,Red Bull,14,NA,NA,NA,NA,3,97.978,NA,NA,NA,14.569,1408.12
2013,15,R,RIC,Toro Rosso,14,NA,NA,NA,NA,4,100.16,NA,NA,NA,23.068,1416.62
2013,15,R,ROS,Mercedes,14,NA,NA,NA,NA,5,98.526,NA,NA,NA,26.276,1419.83
