year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2016,4,R,ROS,Mercedes,1,NA,NA,NA,NA,1,125.911,NA,NA,NA,0.0,125.911
2016,4,R,RAI,Ferrari,1,NA,NA,NA,NA,2,127.594,NA,NA,NA,1.683,127.594
2016,4,R,BOT,Williams,1,NA,NA,NA,NA,3,128.947,NA,NA,NA,3.036,128.947
2016,4,R,MAS,Williams,1,NA,NA,NA,NA,4,130.032,NA,NA,NA,4.121,130.032
2016,4,R,HAM,Mercedes,1,NA,NA,NA,NA,5,130.775,NA,NA,NA,4.864,130.775
2016,4,R,VER,Toro Rosso,1,NA,NA,NA,NA,6,132.634,NA,NA,NA,6.723,132.634
2016,4,R,ALO,McLaren,1,NA,NA,NA,NA,7,135.276,NA,NA,NA,9.365,135.276
2016,4,R,KVY,Red Bull,1,NA,Y,NA,NA,8,135.725,NA,NA,NA,9.814,135.725
2016,4,R,GRO,Haas F1 Team,1,NA,NA,NA,NA,9,135.967,NA,NA,NA,10.056,135.967
2016,4,R,MAG,Renault,1,NA,NA,NA,NA,10,137.527,NA,NA,NA,11.616,137.527
2016,4,R,PAL,Renault,1,NA,NA,NA,NA,11,138.297,NA,NA,NA,12.386,138.297
2016,4,R,SAI,Toro Rosso,1,NA,NA,NA,NA,12,139.684,NA,NA,NA,13.773,139.684
2016,4,R,NAS,Sauber,1,NA,NA,NA,NA,13,141.088,NA,NA,NA,15.177,141.088
2016,4,R,RIC,Red Bull,1,NA,Y,NA,NA,14,141.271,NA,NA,NA,15.36,141.271
2016,4,R,BUT,McLaren,1,NA,NA,NA,NA,15,142.586,NA,NA,NA,16.675,142.586
2016,4,R,WEH,Manor Marussia,1,NA,NA,NA,NA,16,143.577,NA,NA,NA,17.666,143.577
2016,4,R,ERI,Sauber,1,NA,Y,NA,NA,17,148.128,NA,NA,NA,22.217,148.128
2016,4,R,PER,Force India,1,NA,Y,NA,NA,18,161.593,NA,NA,NA,35.682,161.593
2016,4,R,GUT,Haas F1 Team,1,NA,Y,NA,NA,19,166.671,NA,NA,NA,40.76,166.671
2016,4,R,ROS,Mercedes,2,NA,NA,NA,NA,1,183.164,NA,NA,NA,0.0,309.075
2016,4,R,RAI,Ferrari,2,NA,NA,NA,NA,2,182.377,NA,NA,NA,0.896,309.971
2016,4,R,BOT,Williams,2,NA,NA,NA,NA,3,182.173,NA,NA,NA,2.045,311.12
2016,4,R,MAS,Williams,2,NA,NA,NA,NA,4,182.132,NA,NA,NA,3.089,312.164
2016,4,R,HAM,Mercedes,2,NA,NA,NA,NA,5,182.022,NA,NA,NA,3.722,312.797
2016,4,R,VER,Toro Rosso,2,NA,NA,NA,NA,6,181.116,NA,NA,NA,4.675,313.75
2016,4,R,ALO,McLaren,2,NA,NA,NA,NA,7,179.567,NA,NA,NA,5.768,314.843
2016,4,R,GRO,Haas F1 Team,2,NA,NA,NA,NA,8,180.468,NA,NA,NA,7.36,316.435
2016,4,R,MAG,Renault,2,NA,NA,NA,NA,9,179.827,NA,NA,NA,8.279,317.354
2016,4,R,PAL,Renault,2,NA,NA,NA,NA,10,179.825,NA,NA,NA,9.047,318.122
2016,4,R,SAI,Toro Rosso,2,NA,NA,NA,NA,11,179.526,NA,NA,NA,10.135,319.21
2016,4,R,NAS,Sauber,2,NA,NA,NA,NA,12,179.517,NA,NA,NA,11.53,320.605
2016,4,R,BUT,McLaren,2,NA,NA,NA,NA,13,181.022,NA,NA,NA,14.533,323.608
2016,4,R,WEH,Manor Marussia,2,NA,NA,NA,NA,14,181.144,NA,NA,NA,15.646,324.721
2016,4,R,KVY,Red Bull,2,NA,NA,NA,NA,15,190.199,NA,NA,NA,16.849,325.924
2016,4,R,ERI,Sauber,2,NA,NA,NA,NA,16,179.204,NA,NA,NA,18.257,327.332
2016,4,R,RIC,Red Bull,2,NA,NA,NA,NA,17,187.062,NA,NA,NA,19.258,328.333
2016,4,R,PER,Force India,2,NA,NA,NA,NA,18,167.116,NA,NA,NA,19.634,328.709
2016,4,R,GUT,Haas F1 Team,2,NA,NA,NA,NA,19,162.964,NA,NA,NA,20.56,329.635
2016,4,R,ROS,Mercedes,3,NA,NA,NA,NA,1,163.238,NA,NA,NA,0.0,472.313
2016,4,R,RAI,Ferrari,3,NA,NA,NA,NA,2,163.433,NA,NA,NA,1.091,473.404
2016,4,R,BOT,Williams,3,NA,NA,NA,NA,3,162.708,NA,NA,NA,1.515,473.828
2016,4,R,MAS,Williams,3,NA,NA,NA,NA,4,162.205,NA,NA,NA,2.056,474.369
2016,4,R,HAM,Mercedes,3,NA,NA,NA,NA,5,161.975,NA,NA,NA,2.459,474.772
2016,4,R,VER,Toro Rosso,3,NA,NA,NA,NA,6,161.408,NA,NA,NA,2.845,475.158
2016,4,R,ALO,McLaren,3,NA,NA,NA,NA,7,160.797,NA,NA,NA,3.327,475.64
2016,4,R,GRO,Haas F1 Team,3,NA,NA,NA,NA,8,160.058,NA,NA,NA,4.18,476.493
2016,4,R,MAG,Renault,3,NA,NA,NA,NA,9,159.738,NA,NA,NA,4.779,477.092
2016,4,R,PAL,Renault,3,NA,NA,NA,NA,10,159.662,NA,NA,NA,5.471,477.784
2016,4,R,SAI,Toro Rosso,3,NA,NA,NA,NA,11,158.929,NA,NA,NA,5.826,478.139
2016,4,R,NAS,Sauber,3,NA,NA,NA,NA,12,157.837,NA,NA,NA,6.129,478.442
2016,4,R,BUT,McLaren,3,NA,NA,NA,NA,13,155.753,NA,NA,NA,7.048,479.361
2016,4,R,WEH,Manor Marussia,3,NA,NA,NA,NA,14,155.261,NA,NA,NA,7.669,479.982
2016,4,R,KVY,Red Bull,3,NA,NA,NA,NA,15,155.213,NA,NA,NA,8.824,481.137
2016,4,R,ERI,Sauber,3,NA,NA,NA,NA,16,154.493,NA,NA,NA,9.512,481.825
2016,4,R,RIC,Red Bull,3,NA,NA,NA,NA,17,154.443,NA,NA,NA,10.463,482.776
2016,4,R,PER,Force India,3,NA,NA,NA,NA,18,154.467,NA,NA,NA,10.863,483.176
2016,4,R,GUT,Haas F1 Team,3,NA,NA,NA,NA,19,154.458,NA,NA,NA,11.78,484.093
2016,4,R,ROS,Mercedes,4,NA,NA,NA,NA,1,102.015,NA,NA,NA,0.0,574.328
2016,4,R,BOT,Williams,4,NA,NA,NA,NA,2,103.482,NA,NA,NA,2.982,577.31
2016,4,R,RAI,Ferrari,4,NA,NA,NA,NA,3,104.375,NA,NA,NA,3.451,577.779
2016,4,R,HAM,Mercedes,4,NA,NA,NA,NA,4,103.796,NA,NA,NA,4.24,578.568
2016,4,R,MAS,Williams,4,NA,NA,NA,NA,5,106.001,NA,NA,NA,6.042,580.37
2016,4,R,VER,Toro Rosso,4,NA,NA,NA,NA,6,105.816,NA,NA,NA,6.646,580.974
2016,4,R,ALO,McLaren,4,NA,NA,NA,NA,7,106.059,NA,NA,NA,7.371,581.699
2016,4,R,GRO,Haas F1 Team,4,NA,NA,NA,NA,8,106.108,NA,NA,NA,8.273,582.601
2016,4,R,MAG,Renault,4,NA,NA,NA,NA,9,106.123,NA,NA,NA,8.887,583.215
2016,4,R,PAL,Renault,4,NA,NA,NA,NA,10,106.149,NA,NA,NA,9.605,583.933
2016,4,R,SAI,Toro Rosso,4,NA,NA,NA,NA,11,106.122,NA,NA,NA,9.933,584.261
2016,4,R,NAS,Sauber,4,NA,NA,NA,NA,12,106.312,NA,NA,NA,10.426,584.754
2016,4,R,BUT,McLaren,4,NA,NA,NA,NA,13,105.909,NA,NA,NA,10.942,585.27
2016,4,R,WEH,Manor Marussia,4,NA,NA,NA,NA,14,106.114,NA,NA,NA,11.768,586.096
2016,4,R,KVY,Red Bull,4,NA,NA,NA,NA,15,105.718,NA,NA,NA,12.527,586.855
2016,4,R,ERI,Sauber,4,NA,NA,NA,NA,16,105.579,NA,NA,NA,13.076,587.404
2016,4,R,RIC,Red Bull,4,NA,NA,NA,NA,17,107.719,NA,NA,NA,16.167,590.495
2016,4,R,PER,Force India,4,NA,NA,NA,NA,18,107.931,NA,NA,NA,16.779,591.107
2016,4,R,GUT,Haas F1 Team,4,NA,NA,NA,NA,19,107.636,NA,NA,NA,17.401,591.729
2016,4,R,ROS,Mercedes,5,NA,NA,NA,NA,1,102.714,NA,NA,NA,0.0,677.042
2016,4,R,BOT,Williams,5,NA,NA,NA,NA,2,102.629,NA,NA,NA,2.897,679.939
2016,4,R,RAI,Ferrari,5,NA,NA,NA,NA,3,102.833,NA,NA,NA,3.57,680.612
2016,4,R,HAM,Mercedes,5,NA,NA,NA,NA,4,102.877,NA,NA,NA,4.403,681.445
2016,4,R,MAS,Williams,5,NA,NA,NA,NA,5,103.502,NA,NA,NA,6.83,683.872
2016,4,R,VER,Toro Rosso,5,NA,NA,NA,NA,6,103.952,NA,NA,NA,7.884,684.926
2016,4,R,ALO,McLaren,5,NA,NA,NA,NA,7,104.499,NA,NA,NA,9.156,686.198
2016,4,R,GRO,Haas F1 Team,5,NA,NA,NA,NA,8,104.704,NA,NA,NA,10.263,687.305
2016,4,R,MAG,Renault,5,NA,NA,NA,NA,9,105.354,NA,NA,NA,11.527,688.569
2016,4,R,PAL,Renault,5,NA,NA,NA,NA,10,105.721,NA,NA,NA,12.612,689.654
2016,4,R,SAI,Toro Rosso,5,NA,NA,NA,NA,11,106.405,NA,NA,NA,13.624,690.666
2016,4,R,NAS,Sauber,5,NA,NA,NA,NA,12,106.452,NA,NA,NA,14.164,691.206
2016,4,R,BUT,McLaren,5,NA,NA,NA,NA,13,106.438,NA,NA,NA,14.666,691.708
2016,4,R,WEH,Manor Marussia,5,NA,NA,NA,NA,14,106.6,NA,NA,NA,15.654,692.696
2016,4,R,KVY,Red Bull,5,NA,NA,NA,NA,15,106.647,NA,NA,NA,16.46,693.502
2016,4,R,ERI,Sauber,5,NA,NA,NA,NA,16,106.54,NA,NA,NA,16.902,693.944
2016,4,R,RIC,Red Bull,5,NA,NA,NA,NA,17,105.83,NA,NA,NA,19.283,696.325
2016,4,R,PER,Force India,5,NA,NA,NA,NA,18,105.77,NA,NA,NA,19.835,696.877
2016,4,R,GUT,Haas F1 Team,5,NA,NA,NA,NA,19,106.427,NA,NA,NA,21.114,698.156
2016,4,R,ROS,Mercedes,6,NA,NA,NA,NA,1,102.562,NA,NA,NA,0.0,779.604
2016,4,R,BOT,Williams,6,NA,NA,NA,NA,2,103.066,NA,NA,NA,3.401,783.005
2016,4,R,RAI,Ferrari,6,NA,NA,NA,NA,3,102.889,NA,NA,NA,3.897,783.501
2016,4,R,HAM,Mercedes,6,NA,NA,NA,NA,4,102.707,NA,NA,NA,4.548,784.152
2016,4,R,MAS,Williams,6,NA,NA,NA,NA,5,103.112,NA,NA,NA,7.38,786.984
2016,4,R,VER,Toro Rosso,6,NA,NA,NA,NA,6,103.585,NA,NA,NA,8.907,788.511
2016,4,R,ALO,McLaren,6,NA,NA,NA,NA,7,104.153,NA,NA,NA,10.747,790.351
2016,4,R,GRO,Haas F1 Team,6,NA,NA,NA,NA,8,104.962,NA,NA,NA,12.663,792.267
2016,4,R,MAG,Renault,6,NA,NA,NA,NA,9,105.028,NA,NA,NA,13.993,793.597
2016,4,R,PAL,Renault,6,NA,NA,NA,NA,10,105.649,NA,NA,NA,15.699,795.303
2016,4,R,SAI,Toro Rosso,6,NA,NA,NA,NA,11,105.58,NA,NA,NA,16.642,796.246
2016,4,R,NAS,Sauber,6,NA,NA,NA,NA,12,105.542,NA,NA,NA,17.144,796.748
2016,4,R,BUT,McLaren,6,NA,NA,NA,NA,13,105.6,NA,NA,NA,17.704,797.308
2016,4,R,WEH,Manor Marussia,6,NA,NA,NA,NA,14,105.458,NA,NA,NA,18.55,798.154
2016,4,R,ERI,Sauber,6,NA,NA,NA,NA,15,106.991,NA,NA,NA,21.331,800.935
2016,4,R,KVY,Red Bull,6,NA,NA,NA,NA,16,108.306,NA,NA,NA,22.204,801.808
2016,4,R,PER,Force India,6,NA,NA,NA,NA,17,105.418,NA,NA,NA,22.691,802.295
2016,4,R,RIC,Red Bull,6,NA,NA,NA,NA,18,106.871,NA,NA,NA,23.592,803.196
2016,4,R,GUT,Haas F1 Team,6,NA,NA,NA,NA,19,106.642,NA,NA,NA,25.194,804.798
2016,4,R,ROS,Mercedes,7,NA,NA,NA,NA,1,101.884,NA,NA,NA,0.0,881.488
2016,4,R,BOT,Williams,7,NA,NA,NA,NA,2,103.366,NA,NA,NA,4.883,886.371
2016,4,R,HAM,Mercedes,7,NA,NA,NA,NA,3,103.102,NA,NA,NA,5.766,887.254
2016,4,R,RAI,Ferrari,7,NA,NA,NA,NA,4,104.82,NA,NA,NA,6.833,888.321
2016,4,R,MAS,Williams,7,NA,NA,NA,NA,5,103.588,NA,NA,NA,9.084,890.572
2016,4,R,VER,Toro Rosso,7,NA,NA,NA,NA,6,103.805,NA,NA,NA,10.828,892.316
2016,4,R,ALO,McLaren,7,NA,NA,NA,NA,7,104.566,NA,NA,NA,13.429,894.917
2016,4,R,GRO,Haas F1 Team,7,NA,NA,NA,NA,8,104.82,NA,NA,NA,15.599,897.087
2016,4,R,MAG,Renault,7,NA,NA,NA,NA,9,104.839,NA,NA,NA,16.948,898.436
2016,4,R,PAL,Renault,7,NA,NA,NA,NA,10,105.25,NA,NA,NA,19.065,900.553
2016,4,R,SAI,Toro Rosso,7,NA,NA,NA,NA,11,106.433,NA,NA,NA,21.191,902.679
2016,4,R,NAS,Sauber,7,NA,NA,NA,NA,12,106.636,NA,NA,NA,21.896,903.384
2016,4,R,BUT,McLaren,7,NA,NA,NA,NA,13,106.569,NA,NA,NA,22.389,903.877
2016,4,R,WEH,Manor Marussia,7,NA,NA,NA,NA,14,106.505,NA,NA,NA,23.171,904.659
2016,4,R,ERI,Sauber,7,NA,NA,NA,NA,15,105.718,NA,NA,NA,25.165,906.653
2016,4,R,PER,Force India,7,NA,NA,NA,NA,16,105.016,NA,NA,NA,25.823,907.311
2016,4,R,KVY,Red Bull,7,NA,NA,NA,NA,17,106.494,NA,NA,NA,26.814,908.302
2016,4,R,RIC,Red Bull,7,NA,NA,NA,NA,18,106.061,NA,NA,NA,27.769,909.257
2016,4,R,GUT,Haas F1 Team,7,NA,NA,NA,NA,19,106.566,NA,NA,NA,29.876,911.364
2016,4,R,ROS,Mercedes,8,NA,NA,NA,NA,1,102.499,NA,NA,NA,0.0,983.987
2016,4,R,BOT,Williams,8,NA,NA,NA,NA,2,102.958,NA,NA,NA,5.342,989.329
2016,4,R,HAM,Mercedes,8,NA,NA,NA,NA,3,102.718,NA,NA,NA,5.985,989.972
2016,4,R,RAI,Ferrari,8,NA,NA,NA,NA,4,102.708,NA,NA,NA,7.042,991.029
2016,4,R,MAS,Williams,8,NA,NA,NA,NA,5,102.985,NA,NA,NA,9.57,993.557
2016,4,R,VER,Toro Rosso,8,NA,NA,NA,NA,6,103.623,NA,NA,NA,11.952,995.939
2016,4,R,ALO,McLaren,8,NA,NA,NA,NA,7,104.356,NA,NA,NA,15.286,999.273
2016,4,R,GRO,Haas F1 Team,8,NA,NA,NA,NA,8,104.883,NA,NA,NA,17.983,1001.97
2016,4,R,MAG,Renault,8,NA,NA,NA,NA,9,104.576,NA,NA,NA,19.025,1003.01
2016,4,R,PAL,Renault,8,NA,NA,NA,NA,10,104.964,NA,NA,NA,21.53,1005.52
2016,4,R,SAI,Toro Rosso,8,NA,NA,NA,NA,11,105.541,NA,NA,NA,24.233,1008.22
2016,4,R,BUT,McLaren,8,NA,NA,NA,NA,12,105.6,NA,NA,NA,25.49,1009.48
2016,4,R,NAS,Sauber,8,NA,NA,NA,NA,13,107.019,NA,NA,NA,26.416,1010.4
2016,4,R,WEH,Manor Marussia,8,NA,NA,NA,NA,14,106.34,NA,NA,NA,27.012,1011.0
2016,4,R,PER,Force India,8,NA,NA,NA,NA,15,104.34,NA,NA,NA,27.664,1011.65
2016,4,R,ERI,Sauber,8,NA,NA,NA,NA,16,106.418,NA,NA,NA,29.084,1013.07
2016,4,R,RIC,Red Bull,8,NA,NA,NA,NA,17,105.896,NA,NA,NA,31.166,1015.15
2016,4,R,GUT,Haas F1 Team,8,NA,NA,NA,NA,18,106.176,NA,NA,NA,33.553,1017.54
2016,4,R,KVY,Red Bull,8,NA,Y,NA,NA,19,110.461,NA,NA,NA,34.776,1018.76
2016,4,R,ROS,Mercedes,9,NA,NA,NA,NA,1,102.197,NA,NA,NA,0.0,1086.18
2016,4,R,BOT,Williams,9,NA,NA,NA,NA,2,102.572,NA,NA,NA,5.717,1091.9
2016,4,R,HAM,Mercedes,9,NA,NA,NA,NA,3,102.684,NA,NA,NA,6.472,1092.66
2016,4,R,RAI,Ferrari,9,NA,NA,NA,NA,4,102.885,NA,NA,NA,7.73,1093.91
2016,4,R,MAS,Williams,9,NA,NA,NA,NA,5,102.672,NA,NA,NA,10.045,1096.23
2016,4,R,VER,Toro Rosso,9,NA,NA,NA,NA,6,103.638,NA,NA,NA,13.393,1099.58
2016,4,R,ALO,McLaren,9,NA,NA,NA,NA,7,103.968,NA,NA,NA,17.057,1103.24
2016,4,R,GRO,Haas F1 Team,9,NA,NA,NA,NA,8,104.505,NA,NA,NA,20.291,1106.47
2016,4,R,MAG,Renault,9,NA,NA,NA,NA,9,104.849,NA,NA,NA,21.677,1107.86
2016,4,R,PAL,Renault,9,NA,NA,NA,NA,10,104.804,NA,NA,NA,24.137,1110.32
2016,4,R,SAI,Toro Rosso,9,NA,NA,NA,NA,11,105.218,NA,NA,NA,27.254,1113.44
2016,4,R,BUT,McLaren,9,NA,NA,NA,NA,12,104.99,NA,NA,NA,28.283,1114.47
2016,4,R,PER,Force India,9,NA,NA,NA,NA,13,104.434,NA,NA,NA,29.901,1116.08
2016,4,R,NAS,Sauber,9,NA,NA,NA,NA,14,106.584,NA,NA,NA,30.803,1116.99
2016,4,R,WEH,Manor Marussia,9,NA,NA,NA,NA,15,106.772,NA,NA,NA,31.587,1117.77
2016,4,R,ERI,Sauber,9,NA,NA,NA,NA,16,105.471,NA,NA,NA,32.358,1118.54
2016,4,R,RIC,Red Bull,9,NA,NA,NA,NA,17,105.596,NA,NA,NA,34.565,1120.75
2016,4,R,GUT,Haas F1 Team,9,NA,Y,NA,NA,18,110.949,NA,NA,NA,42.305,1128.49
2016,4,R,KVY,Red Bull,9,NA,NA,NA,NA,19,134.04,NA,NA,NA,66.619,1152.8
2016,4,R,ROS,Mercedes,10,NA,NA,NA,NA,1,102.092,NA,NA,NA,0.0,1188.28
2016,4,R,BOT,Williams,10,NA,NA,NA,NA,2,102.596,NA,NA,NA,6.221,1194.5
2016,4,R,HAM,Mercedes,10,NA,NA,NA,NA,3,102.582,NA,NA,NA,6.962,1195.24
2016,4,R,RAI,Ferrari,10,NA,NA,NA,NA,4,102.559,NA,NA,NA,8.197,1196.47
2016,4,R,MAS,Williams,10,NA,NA,NA,NA,5,102.73,NA,NA,NA,10.683,1198.96
2016,4,R,VER,Toro Rosso,10,NA,NA,NA,NA,6,103.615,NA,NA,NA,14.916,1203.19
2016,4,R,ALO,McLaren,10,NA,NA,NA,NA,7,104.32,NA,NA,NA,19.285,1207.56
2016,4,R,GRO,Haas F1 Team,10,NA,NA,NA,NA,8,104.645,NA,NA,NA,22.844,1211.12
2016,4,R,MAG,Renault,10,NA,NA,NA,NA,9,104.69,NA,NA,NA,24.275,1212.55
2016,4,R,PAL,Renault,10,NA,NA,NA,NA,10,104.618,NA,NA,NA,26.663,1214.94
2016,4,R,SAI,Toro Rosso,10,NA,NA,NA,NA,11,105.43,NA,NA,NA,30.592,1218.87
2016,4,R,BUT,McLaren,10,NA,NA,NA,NA,12,105.045,NA,NA,NA,31.236,1219.51
2016,4,R,PER,Force India,10,NA,NA,NA,NA,13,104.403,NA,NA,NA,32.212,1220.49
2016,4,R,WEH,Manor Marussia,10,NA,NA,NA,NA,14,105.625,NA,NA,NA,35.12,1223.4
2016,4,R,NAS,Sauber,10,NA,NA,NA,NA,15,106.969,NA,NA,NA,35.68,1223.96
2016,4,R,ERI,Sauber,10,NA,NA,NA,NA,16,106.223,NA,NA,NA,36.489,1224.77
2016,4,R,RIC,Red Bull,10,NA,NA,NA,NA,17,105.636,NA,NA,NA,38.109,1226.39
2016,4,R,GUT,Haas F1 Team,10,NA,NA,NA,NA,18,121.804,NA,NA,NA,62.017,1250.29
2016,4,R,KVY,Red Bull,10,NA,NA,NA,NA,19,104.481,NA,NA,NA,69.008,1257.28
2016,4,R,ROS,Mercedes,11,NA,NA,NA,NA,1,102.044,NA,NA,NA,0.0,1290.32
2016,4,R,BOT,Williams,11,NA,NA,NA,NA,2,102.648,NA,NA,NA,6.825,1297.15
2016,4,R,HAM,Mercedes,11,NA,NA,NA,NA,3,102.565,NA,NA,NA,7.483,1297.8
2016,4,R,RAI,Ferrari,11,NA,NA,NA,NA,4,102.519,NA,NA,NA,8.672,1298.99
2016,4,R,MAS,Williams,11,NA,NA,NA,NA,5,102.937,NA,NA,NA,11.576,1301.9
2016,4,R,VER,Toro Rosso,11,NA,NA,NA,NA,6,103.793,NA,NA,NA,16.665,1306.98
2016,4,R,ALO,McLaren,11,NA,NA,NA,NA,7,104.306,NA,NA,NA,21.547,1311.87
2016,4,R,GRO,Haas F1 Team,11,NA,NA,NA,NA,8,104.293,NA,NA,NA,25.093,1315.41
2016,4,R,MAG,Renault,11,NA,NA,NA,NA,9,104.359,NA,NA,NA,26.59,1316.91
2016,4,R,PAL,Renault,11,NA,NA,NA,NA,10,104.656,NA,NA,NA,29.275,1319.59
2016,4,R,BUT,McLaren,11,NA,NA,NA,NA,11,105.444,NA,NA,NA,34.636,1324.96
2016,4,R,PER,Force India,11,NA,NA,NA,NA,12,105.26,NA,NA,NA,35.428,1325.75
2016,4,R,WEH,Manor Marussia,11,NA,NA,NA,NA,13,105.061,NA,NA,NA,38.137,1328.46
2016,4,R,SAI,Toro Rosso,11,NA,Y,NA,NA,14,109.941,NA,NA,NA,38.489,1328.81
2016,4,R,NAS,Sauber,11,NA,NA,NA,NA,15,105.269,NA,NA,NA,38.905,1329.22
2016,4,R,ERI,Sauber,11,NA,NA,NA,NA,16,105.412,NA,NA,NA,39.857,1330.18
2016,4,R,RIC,Red Bull,11,NA,NA,NA,NA,17,105.446,NA,NA,NA,41.511,1331.83
2016,4,R,GUT,Haas F1 Team,11,NA,NA,NA,NA,18,105.411,NA,NA,NA,65.384,1355.7
2016,4,R,KVY,Red Bull,11,NA,NA,NA,NA,19,104.425,NA,NA,NA,71.389,1361.71
2016,4,R,ROS,Mercedes,12,NA,NA,NA,NA,1,101.624,NA,NA,NA,0.0,1391.94
2016,4,R,BOT,Williams,12,NA,NA,NA,NA,2,102.624,NA,NA,NA,7.825,1399.77
2016,4,R,HAM,Mercedes,12,NA,NA,NA,NA,3,102.667,NA,NA,NA,8.526,1400.47
2016,4,R,RAI,Ferrari,12,NA,NA,NA,NA,4,102.842,NA,NA,NA,9.89,1401.83
2016,4,R,MAS,Williams,12,NA,NA,NA,NA,5,102.776,NA,NA,NA,12.728,1404.67
2016,4,R,VER,Toro Rosso,12,NA,NA,NA,NA,6,103.602,NA,NA,NA,18.643,1410.59
2016,4,R,ALO,McLaren,12,NA,NA,NA,NA,7,104.354,NA,NA,NA,24.277,1416.22
2016,4,R,GRO,Haas F1 Team,12,NA,NA,NA,NA,8,104.22,NA,NA,NA,27.689,1419.63
2016,4,R,MAG,Renault,12,NA,NA,NA,NA,9,104.353,NA,NA,NA,29.319,1421.26
2016,4,R,PAL,Renault,12,NA,NA,NA,NA,10,104.53,NA,NA,NA,32.181,1424.12
2016,4,R,BUT,McLaren,12,NA,NA,NA,NA,11,104.05,NA,NA,NA,37.062,1429.01
2016,4,R,PER,Force India,12,NA,NA,NA,NA,12,104.459,NA,NA,NA,38.263,1430.21
2016,4,R,WEH,Manor Marussia,12,NA,NA,NA,NA,13,105.151,NA,NA,NA,41.664,1433.61
2016,4,R,ERI,Sauber,12,NA,NA,NA,NA,14,105.15,NA,NA,NA,43.383,1435.33
2016,4,R,RIC,Red Bull,12,NA,NA,NA,NA,15,105.054,NA,NA,NA,44.941,1436.89
2016,4,R,NAS,Sauber,12,NA,Y,NA,NA,16,110.16,NA,NA,NA,47.441,1439.39
2016,4,R,SAI,Toro Rosso,12,NA,NA,NA,NA,17,125.263,NA,NA,NA,62.128,1454.07
2016,4,R,GUT,Haas F1 Team,12,NA,NA,NA,NA,18,105.466,NA,NA,NA,69.226,1461.17
2016,4,R,KVY,Red Bull,12,NA,NA,NA,NA,19,104.407,NA,NA,NA,74.172,1466.12
2016,4,R,ROS,Mercedes,13,NA,NA,NA,NA,1,101.454,NA,NA,NA,0.0,1493.4
2016,4,R,BOT,Williams,13,NA,NA,NA,NA,2,102.893,NA,NA,NA,9.264,1502.66
2016,4,R,HAM,Mercedes,13,NA,NA,NA,NA,3,103.473,NA,NA,NA,10.545,1503.94
2016,4,R,RAI,Ferrari,13,NA,NA,NA,NA,4,102.773,NA,NA,NA,11.209,1504.61
2016,4,R,MAS,Williams,13,NA,NA,NA,NA,5,103.175,NA,NA,NA,14.449,1507.85
2016,4,R,VER,Toro Rosso,13,NA,NA,NA,NA,6,103.62,NA,NA,NA,20.809,1514.21
2016,4,R,ALO,McLaren,13,NA,NA,NA,NA,7,104.097,NA,NA,NA,26.92,1520.32
2016,4,R,GRO,Haas F1 Team,13,NA,NA,NA,NA,8,104.297,NA,NA,NA,30.532,1523.93
2016,4,R,MAG,Renault,13,NA,NA,NA,NA,9,104.477,NA,NA,NA,32.342,1525.74
2016,4,R,PAL,Renault,13,NA,NA,NA,NA,10,104.457,NA,NA,NA,35.184,1528.58
2016,4,R,BUT,McLaren,13,NA,NA,NA,NA,11,104.145,NA,NA,NA,39.753,1533.15
2016,4,R,PER,Force India,13,NA,NA,NA,NA,12,104.074,NA,NA,NA,40.883,1534.28
2016,4,R,ERI,Sauber,13,NA,NA,NA,NA,13,104.832,NA,NA,NA,46.761,1540.16
2016,4,R,RIC,Red Bull,13,NA,NA,NA,NA,14,105.13,NA,NA,NA,48.617,1542.02
2016,4,R,WEH,Manor Marussia,13,NA,Y,NA,NA,15,109.806,NA,NA,NA,50.016,1543.41
2016,4,R,SAI,Toro Rosso,13,NA,NA,NA,NA,16,103.769,NA,NA,NA,64.443,1557.84
2016,4,R,NAS,Sauber,13,NA,NA,NA,NA,17,125.404,NA,NA,NA,71.391,1564.79
2016,4,R,GUT,Haas F1 Team,13,NA,NA,NA,NA,18,105.767,NA,NA,NA,73.539,1566.94
2016,4,R,KVY,Red Bull,13,NA,NA,NA,NA,19,104.949,NA,NA,NA,77.667,1571.06
2016,4,R,ROS,Mercedes,14,NA,NA,NA,NA,1,101.445,NA,NA,NA,0.0,1594.84
2016,4,R,BOT,Williams,14,NA,NA,NA,NA,2,102.913,NA,NA,NA,10.732,1605.57
2016,4,R,HAM,Mercedes,14,NA,NA,NA,NA,3,102.55,NA,NA,NA,11.65,1606.49
2016,4,R,RAI,Ferrari,14,NA,NA,NA,NA,4,102.512,NA,NA,NA,12.276,1607.12
2016,4,R,MAS,Williams,14,NA,NA,NA,NA,5,103.108,NA,NA,NA,16.112,1610.95
2016,4,R,VER,Toro Rosso,14,NA,NA,NA,NA,6,103.538,NA,NA,NA,22.902,1617.74
2016,4,R,ALO,McLaren,14,NA,NA,NA,NA,7,104.179,NA,NA,NA,29.654,1624.5
2016,4,R,GRO,Haas F1 Team,14,NA,NA,NA,NA,8,104.578,NA,NA,NA,33.665,1628.51
2016,4,R,MAG,Renault,14,NA,NA,NA,NA,9,104.431,NA,NA,NA,35.328,1630.17
2016,4,R,BUT,McLaren,14,NA,NA,NA,NA,10,104.124,NA,NA,NA,42.432,1637.28
