year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2011,8,R,VET,Red Bull,1,NA,NA,NA,NA,1,110.32,NA,NA,NA,0.0,110.32
2011,8,R,WEB,Red Bull,1,NA,NA,NA,NA,2,111.682,NA,NA,NA,1.362,111.682
2011,8,R,ALO,Ferrari,1,NA,NA,NA,NA,3,112.612,NA,NA,NA,2.292,112.612
2011,8,R,MAS,Ferrari,1,NA,NA,NA,NA,4,113.333,NA,NA,NA,3.013,113.333
2011,8,R,HAM,McLaren,1,NA,NA,NA,NA,5,113.819,NA,NA,NA,3.499,113.819
2011,8,R,ROS,Mercedes,1,NA,NA,NA,NA,6,114.972,NA,NA,NA,4.652,114.972
2011,8,R,BUT,McLaren,1,NA,NA,NA,NA,7,115.351,NA,NA,NA,5.031,115.351
2011,8,R,MSC,Mercedes,1,NA,NA,NA,NA,8,116.29,NA,NA,NA,5.97,116.29
2011,8,R,SUT,Force India,1,NA,NA,NA,NA,9,116.817,NA,NA,NA,6.497,116.817
2011,8,R,HEI,Renault,1,NA,NA,NA,NA,10,117.645,NA,NA,NA,7.325,117.645
2011,8,R,DIR,Force India,1,NA,NA,NA,NA,11,118.481,NA,NA,NA,8.161,118.481
2011,8,R,BAR,Williams,1,NA,NA,NA,NA,12,119.008,NA,NA,NA,8.688,119.008
2011,8,R,KOB,Sauber,1,NA,NA,NA,NA,13,119.444,NA,NA,NA,9.124,119.444
2011,8,R,BUE,Toro Rosso,1,NA,NA,NA,NA,14,119.721,NA,NA,NA,9.401,119.721
2011,8,R,PET,Renault,1,NA,NA,NA,NA,15,120.928,NA,NA,NA,10.608,120.928
2011,8,R,PER,Sauber,1,NA,NA,NA,NA,16,121.525,NA,NA,NA,11.205,121.525
2011,8,R,ALG,Toro Rosso,1,NA,NA,NA,NA,17,121.725,NA,NA,NA,11.405,121.725
2011,8,R,GLO,Virgin,1,NA,NA,NA,NA,18,122.674,NA,NA,NA,12.354,122.674
2011,8,R,KOV,Lotus,1,NA,NA,NA,NA,19,123.13,NA,NA,NA,12.81,123.13
2011,8,R,TRU,Lotus,1,NA,NA,NA,NA,20,123.82,NA,NA,NA,13.5,123.82
2011,8,R,LIU,HRT,1,NA,NA,NA,NA,21,124.831,NA,NA,NA,14.511,124.831
2011,8,R,MAL,Williams,1,NA,NA,NA,NA,22,125.206,NA,NA,NA,14.886,125.206
2011,8,R,DAM,Virgin,1,NA,NA,NA,NA,23,125.662,NA,NA,NA,15.342,125.662
2011,8,R,KAR,HRT,1,NA,NA,NA,NA,24,126.285,NA,NA,NA,15.965,126.285
2011,8,R,VET,Red Bull,2,NA,NA,NA,NA,1,105.466,NA,NA,NA,0.0,215.786
2011,8,R,WEB,Red Bull,2,NA,NA,NA,NA,2,105.931,NA,NA,NA,1.827,217.613
2011,8,R,ALO,Ferrari,2,NA,NA,NA,NA,3,106.284,NA,NA,NA,3.11,218.896
2011,8,R,MAS,Ferrari,2,NA,NA,NA,NA,4,106.363,NA,NA,NA,3.91,219.696
2011,8,R,HAM,McLaren,2,NA,NA,NA,NA,5,106.85,NA,NA,NA,4.883,220.669
2011,8,R,ROS,Mercedes,2,NA,NA,NA,NA,6,107.305,NA,NA,NA,6.491,222.277
2011,8,R,BUT,McLaren,2,NA,NA,NA,NA,7,107.499,NA,NA,NA,7.064,222.85
2011,8,R,MSC,Mercedes,2,NA,NA,NA,NA,8,107.897,NA,NA,NA,8.401,224.187
2011,8,R,SUT,Force India,2,NA,NA,NA,NA,9,107.739,NA,NA,NA,8.77,224.556
2011,8,R,HEI,Renault,2,NA,NA,NA,NA,10,107.932,NA,NA,NA,9.791,225.577
2011,8,R,DIR,Force India,2,NA,NA,NA,NA,11,108.279,NA,NA,NA,10.974,226.76
2011,8,R,BAR,Williams,2,NA,NA,NA,NA,12,108.482,NA,NA,NA,11.704,227.49
2011,8,R,KOB,Sauber,2,NA,NA,NA,NA,13,108.92,NA,NA,NA,12.578,228.364
2011,8,R,BUE,Toro Rosso,2,NA,NA,NA,NA,14,109.156,NA,NA,NA,13.091,228.877
2011,8,R,PET,Renault,2,NA,NA,NA,NA,15,109.444,NA,NA,NA,14.586,230.372
2011,8,R,PER,Sauber,2,NA,NA,NA,NA,16,109.736,NA,NA,NA,15.475,231.261
2011,8,R,ALG,Toro Rosso,2,NA,NA,NA,NA,17,109.887,NA,NA,NA,15.826,231.612
2011,8,R,GLO,Virgin,2,NA,NA,NA,NA,18,110.982,NA,NA,NA,17.87,233.656
2011,8,R,KOV,Lotus,2,NA,NA,NA,NA,19,110.949,NA,NA,NA,18.293,234.079
2011,8,R,TRU,Lotus,2,NA,NA,NA,NA,20,110.893,NA,NA,NA,18.927,234.713
2011,8,R,MAL,Williams,2,NA,NA,NA,NA,21,111.066,NA,NA,NA,20.486,236.272
2011,8,R,LIU,HRT,2,NA,NA,NA,NA,22,111.879,NA,NA,NA,20.924,236.71
2011,8,R,DAM,Virgin,2,NA,NA,NA,NA,23,111.354,NA,NA,NA,21.23,237.016
2011,8,R,KAR,HRT,2,NA,NA,NA,NA,24,112.023,NA,NA,NA,22.522,238.308
2011,8,R,VET,Red Bull,3,NA,NA,NA,NA,1,105.186,NA,NA,NA,0.0,320.972
2011,8,R,WEB,Red Bull,3,NA,NA,NA,NA,2,105.584,NA,NA,NA,2.225,323.197
2011,8,R,ALO,Ferrari,3,NA,NA,NA,NA,3,105.458,NA,NA,NA,3.382,324.354
2011,8,R,MAS,Ferrari,3,NA,NA,NA,NA,4,105.804,NA,NA,NA,4.528,325.5
2011,8,R,HAM,McLaren,3,NA,NA,NA,NA,5,105.662,NA,NA,NA,5.359,326.331
2011,8,R,ROS,Mercedes,3,NA,NA,NA,NA,6,107.028,NA,NA,NA,8.333,329.305
2011,8,R,BUT,McLaren,3,NA,NA,NA,NA,7,106.889,NA,NA,NA,8.767,329.739
2011,8,R,MSC,Mercedes,3,NA,NA,NA,NA,8,107.437,NA,NA,NA,10.652,331.624
2011,8,R,SUT,Force India,3,NA,NA,NA,NA,9,107.608,NA,NA,NA,11.192,332.164
2011,8,R,HEI,Renault,3,NA,NA,NA,NA,10,107.682,NA,NA,NA,12.287,333.259
2011,8,R,DIR,Force India,3,NA,NA,NA,NA,11,107.468,NA,NA,NA,13.256,334.228
2011,8,R,BAR,Williams,3,NA,NA,NA,NA,12,108.065,NA,NA,NA,14.583,335.555
2011,8,R,KOB,Sauber,3,NA,NA,NA,NA,13,107.95,NA,NA,NA,15.342,336.314
2011,8,R,BUE,Toro Rosso,3,NA,NA,NA,NA,14,108.124,NA,NA,NA,16.029,337.001
2011,8,R,PET,Renault,3,NA,NA,NA,NA,15,108.588,NA,NA,NA,17.988,338.96
2011,8,R,ALG,Toro Rosso,3,NA,NA,NA,NA,16,107.883,NA,NA,NA,18.523,339.495
2011,8,R,PER,Sauber,3,NA,NA,NA,NA,17,109.234,NA,NA,NA,19.523,340.495
2011,8,R,KOV,Lotus,3,NA,NA,NA,NA,18,109.41,NA,NA,NA,22.517,343.489
2011,8,R,GLO,Virgin,3,NA,NA,NA,NA,19,111.002,NA,NA,NA,23.686,344.658
2011,8,R,TRU,Lotus,3,NA,NA,NA,NA,20,110.276,NA,NA,NA,24.017,344.989
2011,8,R,MAL,Williams,3,NA,NA,NA,NA,21,109.977,NA,NA,NA,25.277,346.249
2011,8,R,LIU,HRT,3,NA,NA,NA,NA,22,111.122,NA,NA,NA,26.86,347.832
2011,8,R,DAM,Virgin,3,NA,NA,NA,NA,23,111.061,NA,NA,NA,27.105,348.077
2011,8,R,KAR,HRT,3,NA,NA,NA,NA,24,111.358,NA,NA,NA,28.694,349.666
2011,8,R,VET,Red Bull,4,NA,NA,NA,NA,1,105.488,NA,NA,NA,0.0,426.46
2011,8,R,WEB,Red Bull,4,NA,NA,NA,NA,2,105.363,NA,NA,NA,2.1,428.56
2011,8,R,ALO,Ferrari,4,NA,NA,NA,NA,3,105.236,NA,NA,NA,3.13,429.59
2011,8,R,MAS,Ferrari,4,NA,NA,NA,NA,4,105.485,NA,NA,NA,4.525,430.985
2011,8,R,HAM,McLaren,4,NA,NA,NA,NA,5,105.655,NA,NA,NA,5.526,431.986
2011,8,R,ROS,Mercedes,4,NA,NA,NA,NA,6,106.938,NA,NA,NA,9.783,436.243
2011,8,R,BUT,McLaren,4,NA,NA,NA,NA,7,106.823,NA,NA,NA,10.102,436.562
2011,8,R,MSC,Mercedes,4,NA,NA,NA,NA,8,107.134,NA,NA,NA,12.298,438.758
2011,8,R,SUT,Force India,4,NA,NA,NA,NA,9,107.092,NA,NA,NA,12.796,439.256
2011,8,R,HEI,Renault,4,NA,NA,NA,NA,10,107.509,NA,NA,NA,14.308,440.768
2011,8,R,DIR,Force India,4,NA,NA,NA,NA,11,107.426,NA,NA,NA,15.194,441.654
2011,8,R,BAR,Williams,4,NA,NA,NA,NA,12,107.707,NA,NA,NA,16.802,443.262
2011,8,R,KOB,Sauber,4,NA,NA,NA,NA,13,108.004,NA,NA,NA,17.858,444.318
2011,8,R,BUE,Toro Rosso,4,NA,NA,NA,NA,14,108.038,NA,NA,NA,18.579,445.039
2011,8,R,ALG,Toro Rosso,4,NA,NA,NA,NA,15,107.515,NA,NA,NA,20.55,447.01
2011,8,R,PET,Renault,4,NA,NA,NA,NA,16,109.183,NA,NA,NA,21.683,448.143
2011,8,R,PER,Sauber,4,NA,NA,NA,NA,17,108.309,NA,NA,NA,22.344,448.804
2011,8,R,KOV,Lotus,4,NA,NA,NA,NA,18,109.118,NA,NA,NA,26.147,452.607
2011,8,R,TRU,Lotus,4,NA,NA,NA,NA,19,108.997,NA,NA,NA,27.526,453.986
2011,8,R,MAL,Williams,4,NA,NA,NA,NA,20,109.646,NA,NA,NA,29.435,455.895
2011,8,R,GLO,Virgin,4,NA,NA,NA,NA,21,111.259,NA,NA,NA,29.457,455.917
2011,8,R,LIU,HRT,4,NA,NA,NA,NA,22,111.23,NA,NA,NA,32.602,459.062
2011,8,R,DAM,Virgin,4,NA,NA,NA,NA,23,111.021,NA,NA,NA,32.638,459.098
2011,8,R,KAR,HRT,4,NA,NA,NA,NA,24,110.914,NA,NA,NA,34.12,460.58
2011,8,R,VET,Red Bull,5,NA,NA,NA,NA,1,105.16,NA,NA,NA,0.0,531.62
2011,8,R,WEB,Red Bull,5,NA,NA,NA,NA,2,105.113,NA,NA,NA,2.053,533.673
2011,8,R,ALO,Ferrari,5,NA,NA,NA,NA,3,105.191,NA,NA,NA,3.161,534.781
2011,8,R,MAS,Ferrari,5,NA,NA,NA,NA,4,105.394,NA,NA,NA,4.759,536.379
2011,8,R,HAM,McLaren,5,NA,NA,NA,NA,5,105.532,NA,NA,NA,5.898,537.518
2011,8,R,ROS,Mercedes,5,NA,NA,NA,NA,6,107.136,NA,NA,NA,11.759,543.379
2011,8,R,BUT,McLaren,5,NA,NA,NA,NA,7,107.108,NA,NA,NA,12.05,543.67
2011,8,R,MSC,Mercedes,5,NA,NA,NA,NA,8,107.263,NA,NA,NA,14.401,546.021
2011,8,R,SUT,Force India,5,NA,NA,NA,NA,9,107.313,NA,NA,NA,14.949,546.569
2011,8,R,HEI,Renault,5,NA,NA,NA,NA,10,107.294,NA,NA,NA,16.442,548.062
2011,8,R,DIR,Force India,5,NA,NA,NA,NA,11,107.168,NA,NA,NA,17.202,548.822
2011,8,R,BAR,Williams,5,NA,NA,NA,NA,12,107.032,NA,NA,NA,18.674,550.294
2011,8,R,KOB,Sauber,5,NA,NA,NA,NA,13,106.805,NA,NA,NA,19.503,551.123
2011,8,R,BUE,Toro Rosso,5,NA,NA,NA,NA,14,107.576,NA,NA,NA,20.995,552.615
2011,8,R,ALG,Toro Rosso,5,NA,NA,NA,NA,15,107.558,NA,NA,NA,22.948,554.568
2011,8,R,PET,Renault,5,NA,NA,NA,NA,16,108.408,NA,NA,NA,24.931,556.551
2011,8,R,PER,Sauber,5,NA,NA,NA,NA,17,108.867,NA,NA,NA,26.051,557.671
2011,8,R,KOV,Lotus,5,NA,NA,NA,NA,18,109.056,NA,NA,NA,30.043,561.663
2011,8,R,TRU,Lotus,5,NA,NA,NA,NA,19,108.266,NA,NA,NA,30.632,562.252
2011,8,R,MAL,Williams,5,NA,NA,NA,NA,20,109.512,NA,NA,NA,33.787,565.407
2011,8,R,GLO,Virgin,5,NA,NA,NA,NA,21,110.916,NA,NA,NA,35.213,566.833
2011,8,R,LIU,HRT,5,NA,NA,NA,NA,22,110.754,NA,NA,NA,38.196,569.816
2011,8,R,DAM,Virgin,5,NA,NA,NA,NA,23,111.3,NA,NA,NA,38.778,570.398
2011,8,R,KAR,HRT,5,NA,NA,NA,NA,24,110.867,NA,NA,NA,39.827,571.447
2011,8,R,VET,Red Bull,6,NA,NA,NA,NA,1,105.033,NA,NA,NA,0.0,636.653
2011,8,R,WEB,Red Bull,6,NA,NA,NA,NA,2,105.111,NA,NA,NA,2.131,638.784
2011,8,R,ALO,Ferrari,6,NA,NA,NA,NA,3,105.172,NA,NA,NA,3.3,639.953
2011,8,R,MAS,Ferrari,6,NA,NA,NA,NA,4,105.224,NA,NA,NA,4.95,641.603
2011,8,R,HAM,McLaren,6,NA,NA,NA,NA,5,105.311,NA,NA,NA,6.176,642.829
2011,8,R,BUT,McLaren,6,NA,NA,NA,NA,6,106.554,NA,NA,NA,13.571,650.224
2011,8,R,ROS,Mercedes,6,NA,NA,NA,NA,7,107.801,NA,NA,NA,14.527,651.18
2011,8,R,MSC,Mercedes,6,NA,NA,NA,NA,8,106.854,NA,NA,NA,16.222,652.875
2011,8,R,SUT,Force India,6,NA,NA,NA,NA,9,107.022,NA,NA,NA,16.938,653.591
2011,8,R,HEI,Renault,6,NA,NA,NA,NA,10,107.234,NA,NA,NA,18.643,655.296
2011,8,R,DIR,Force India,6,NA,NA,NA,NA,11,107.628,NA,NA,NA,19.797,656.45
2011,8,R,BAR,Williams,6,NA,NA,NA,NA,12,107.547,NA,NA,NA,21.188,657.841
2011,8,R,KOB,Sauber,6,NA,NA,NA,NA,13,107.524,NA,NA,NA,21.994,658.647
2011,8,R,BUE,Toro Rosso,6,NA,NA,NA,NA,14,107.159,NA,NA,NA,23.121,659.774
2011,8,R,ALG,Toro Rosso,6,NA,NA,NA,NA,15,107.028,NA,NA,NA,24.943,661.596
2011,8,R,PET,Renault,6,NA,NA,NA,NA,16,107.915,NA,NA,NA,27.813,664.466
2011,8,R,PER,Sauber,6,NA,NA,NA,NA,17,107.962,NA,NA,NA,28.98,665.633
2011,8,R,KOV,Lotus,6,NA,NA,NA,NA,18,108.444,NA,NA,NA,33.454,670.107
2011,8,R,TRU,Lotus,6,NA,NA,NA,NA,19,108.536,NA,NA,NA,34.135,670.788
2011,8,R,MAL,Williams,6,NA,NA,NA,NA,20,109.293,NA,NA,NA,38.047,674.7
2011,8,R,GLO,Virgin,6,NA,NA,NA,NA,21,110.199,NA,NA,NA,40.379,677.032
2011,8,R,LIU,HRT,6,NA,NA,NA,NA,22,110.324,NA,NA,NA,43.487,680.14
2011,8,R,DAM,Virgin,6,NA,NA,NA,NA,23,110.329,NA,NA,NA,44.074,680.727
2011,8,R,KAR,HRT,6,NA,NA,NA,NA,24,110.403,NA,NA,NA,45.197,681.85
2011,8,R,VET,Red Bull,7,NA,NA,NA,NA,1,104.712,NA,NA,NA,0.0,741.365
2011,8,R,WEB,Red Bull,7,NA,NA,NA,NA,2,105.375,NA,NA,NA,2.794,744.159
2011,8,R,ALO,Ferrari,7,NA,NA,NA,NA,3,105.086,NA,NA,NA,3.674,745.039
2011,8,R,MAS,Ferrari,7,NA,NA,NA,NA,4,105.083,NA,NA,NA,5.321,746.686
2011,8,R,HAM,McLaren,7,NA,NA,NA,NA,5,105.225,NA,NA,NA,6.689,748.054
2011,8,R,BUT,McLaren,7,NA,NA,NA,NA,6,105.866,NA,NA,NA,14.725,756.09
2011,8,R,ROS,Mercedes,7,NA,NA,NA,NA,7,106.604,NA,NA,NA,16.419,757.784
2011,8,R,MSC,Mercedes,7,NA,NA,NA,NA,8,106.514,NA,NA,NA,18.024,759.389
2011,8,R,SUT,Force India,7,NA,NA,NA,NA,9,106.76,NA,NA,NA,18.986,760.351
2011,8,R,HEI,Renault,7,NA,NA,NA,NA,10,106.863,NA,NA,NA,20.794,762.159
2011,8,R,DIR,Force India,7,NA,NA,NA,NA,11,107.233,NA,NA,NA,22.318,763.683
2011,8,R,BAR,Williams,7,NA,NA,NA,NA,12,107.438,NA,NA,NA,23.914,765.279
2011,8,R,KOB,Sauber,7,NA,NA,NA,NA,13,107.434,NA,NA,NA,24.716,766.081
2011,8,R,BUE,Toro Rosso,7,NA,NA,NA,NA,14,107.147,NA,NA,NA,25.556,766.921
2011,8,R,ALG,Toro Rosso,7,NA,NA,NA,NA,15,106.664,NA,NA,NA,26.895,768.26
2011,8,R,PET,Renault,7,NA,NA,NA,NA,16,107.592,NA,NA,NA,30.693,772.058
2011,8,R,PER,Sauber,7,NA,NA,NA,NA,17,108.159,NA,NA,NA,32.427,773.792
2011,8,R,KOV,Lotus,7,NA,NA,NA,NA,18,108.437,NA,NA,NA,37.179,778.544
2011,8,R,TRU,Lotus,7,NA,NA,NA,NA,19,108.323,NA,NA,NA,37.746,779.111
2011,8,R,MAL,Williams,7,NA,NA,NA,NA,20,108.994,NA,NA,NA,42.329,783.694
2011,8,R,GLO,Virgin,7,NA,NA,NA,NA,21,110.439,NA,NA,NA,46.106,787.471
2011,8,R,LIU,HRT,7,NA,NA,NA,NA,22,109.879,NA,NA,NA,48.654,790.019
2011,8,R,DAM,Virgin,7,NA,NA,NA,NA,23,109.983,NA,NA,NA,49.345,790.71
2011,8,R,KAR,HRT,7,NA,NA,NA,NA,24,110.463,NA,NA,NA,50.948,792.313
2011,8,R,VET,Red Bull,8,NA,NA,NA,NA,1,105.15,NA,NA,NA,0.0,846.515
2011,8,R,WEB,Red Bull,8,NA,NA,NA,NA,2,105.169,NA,NA,NA,2.813,849.328
2011,8,R,ALO,Ferrari,8,NA,NA,NA,NA,3,105.25,NA,NA,NA,3.774,850.289
2011,8,R,MAS,Ferrari,8,NA,NA,NA,NA,4,105.066,NA,NA,NA,5.237,851.752
2011,8,R,HAM,McLaren,8,NA,NA,NA,NA,5,105.161,NA,NA,NA,6.7,853.215
2011,8,R,BUT,McLaren,8,NA,NA,NA,NA,6,105.321,NA,NA,NA,14.896,861.411
2011,8,R,ROS,Mercedes,8,NA,NA,NA,NA,7,106.249,NA,NA,NA,17.518,864.033
2011,8,R,MSC,Mercedes,8,NA,NA,NA,NA,8,106.637,NA,NA,NA,19.511,866.026
2011,8,R,SUT,Force India,8,NA,NA,NA,NA,9,106.686,NA,NA,NA,20.522,867.037
2011,8,R,HEI,Renault,8,NA,NA,NA,NA,10,107.223,NA,NA,NA,22.867,869.382
2011,8,R,DIR,Force India,8,NA,NA,NA,NA,11,107.74,NA,NA,NA,24.908,871.423
2011,8,R,BAR,Williams,8,NA,NA,NA,NA,12,107.26,NA,NA,NA,26.024,872.539
2011,8,R,KOB,Sauber,8,NA,NA,NA,NA,13,107.394,NA,NA,NA,26.96,873.475
2011,8,R,BUE,Toro Rosso,8,NA,NA,NA,NA,14,107.304,NA,NA,NA,27.71,874.225
2011,8,R,ALG,Toro Rosso,8,NA,NA,NA,NA,15,106.775,NA,NA,NA,28.52,875.035
2011,8,R,PET,Renault,8,NA,NA,NA,NA,16,108.014,NA,NA,NA,33.557,880.072
2011,8,R,PER,Sauber,8,NA,NA,NA,NA,17,107.979,NA,NA,NA,35.256,881.771
2011,8,R,KOV,Lotus,8,NA,NA,NA,NA,18,108.245,NA,NA,NA,40.274,886.789
2011,8,R,TRU,Lotus,8,NA,NA,NA,NA,19,108.354,NA,NA,NA,40.95,887.465
2011,8,R,MAL,Williams,8,NA,NA,NA,NA,20,108.988,NA,NA,NA,46.167,892.682
2011,8,R,GLO,Virgin,8,NA,NA,NA,NA,21,109.813,NA,NA,NA,50.769,897.284
2011,8,R,LIU,HRT,8,NA,NA,NA,NA,22,110.031,NA,NA,NA,53.535,900.05
2011,8,R,DAM,Virgin,8,NA,NA,NA,NA,23,109.876,NA,NA,NA,54.071,900.586
2011,8,R,KAR,HRT,8,NA,NA,NA,NA,24,111.417,NA,NA,NA,57.215,903.73
2011,8,R,VET,Red Bull,9,NA,NA,NA,NA,1,105.03,NA,NA,NA,0.0,951.545
2011,8,R,WEB,Red Bull,9,NA,NA,NA,NA,2,105.012,NA,NA,NA,2.795,954.34
2011,8,R,ALO,Ferrari,9,NA,NA,NA,NA,3,105.164,NA,NA,NA,3.908,955.453
2011,8,R,MAS,Ferrari,9,NA,NA,NA,NA,4,105.728,NA,NA,NA,5.935,957.48
2011,8,R,HAM,McLaren,9,NA,NA,NA,NA,5,105.235,NA,NA,NA,6.905,958.45
2011,8,R,BUT,McLaren,9,NA,NA,NA,NA,6,105.681,NA,NA,NA,15.547,967.092
2011,8,R,ROS,Mercedes,9,NA,NA,NA,NA,7,106.112,NA,NA,NA,18.6,970.145
2011,8,R,MSC,Mercedes,9,NA,NA,NA,NA,8,106.705,NA,NA,NA,21.186,972.731
2011,8,R,SUT,Force India,9,NA,NA,NA,NA,9,107.138,NA,NA,NA,22.63,974.175
2011,8,R,HEI,Renault,9,NA,NA,NA,NA,10,107.04,NA,NA,NA,24.877,976.422
2011,8,R,DIR,Force India,9,NA,NA,NA,NA,11,107.112,NA,NA,NA,26.99,978.535
2011,8,R,BAR,Williams,9,NA,NA,NA,NA,12,107.32,NA,NA,NA,28.314,979.859
2011,8,R,KOB,Sauber,9,NA,NA,NA,NA,13,107.716,NA,NA,NA,29.646,981.191
2011,8,R,BUE,Toro Rosso,9,NA,NA,NA,NA,14,107.522,NA,NA,NA,30.202,981.747
2011,8,R,ALG,Toro Rosso,9,NA,NA,NA,NA,15,107.239,NA,NA,NA,30.729,982.274
2011,8,R,PET,Renault,9,NA,NA,NA,NA,16,108.001,NA,NA,NA,36.528,988.073
2011,8,R,PER,Sauber,9,NA,NA,NA,NA,17,107.9,NA,NA,NA,38.126,989.671
2011,8,R,KOV,Lotus,9,NA,NA,NA,NA,18,107.947,NA,NA,NA,43.191,994.736
2011,8,R,TRU,Lotus,9,NA,NA,NA,NA,19,108.062,NA,NA,NA,43.982,995.527
2011,8,R,MAL,Williams,9,NA,NA,NA,NA,20,108.951,NA,NA,NA,50.088,1001.63
2011,8,R,GLO,Virgin,9,NA,NA,NA,NA,21,109.882,NA,NA,NA,55.621,1007.17
2011,8,R,LIU,HRT,9,NA,NA,NA,NA,22,109.871,NA,NA,NA,58.376,1009.92
2011,8,R,DAM,Virgin,9,NA,NA,NA,NA,23,109.946,NA,NA,NA,58.987,1010.53
2011,8,R,KAR,HRT,9,NA,NA,NA,NA,24,111.003,NA,NA,NA,63.188,1014.73
2011,8,R,VET,Red Bull,10,NA,NA,NA,NA,1,105.055,NA,NA,NA,0.0,1056.6
2011,8,R,WEB,Red Bull,10,NA,NA,NA,NA,2,105.317,NA,NA,NA,3.057,1059.66
2011,8,R,ALO,Ferrari,10,NA,NA,NA,NA,3,105.3,NA,NA,NA,4.153,1060.75
2011,8,R,MAS,Ferrari,10,NA,NA,NA,NA,4,106.001,NA,NA,NA,6.881,1063.48
2011,8,R,HAM,McLaren,10,NA,NA,NA,NA,5,105.8,NA,NA,NA,7.65,1064.25
2011,8,R,BUT,McLaren,10,NA,NA,NA,NA,6,105.965,NA,NA,NA,16.457,1073.06
2011,8,R,ROS,Mercedes,10,NA,NA,NA,NA,7,106.579,NA,NA,NA,20.124,1076.72
2011,8,R,MSC,Mercedes,10,NA,NA,NA,NA,8,106.989,NA,NA,NA,23.12,1079.72
2011,8,R,SUT,Force India,10,NA,NA,NA,NA,9,107.56,NA,NA,NA,25.135,1081.73
2011,8,R,HEI,Renault,10,NA,NA,NA,NA,10,107.25,NA,NA,NA,27.072,1083.67
2011,8,R,DIR,Force India,10,NA,NA,NA,NA,11,107.625,NA,NA,NA,29.56,1086.16
2011,8,R,BAR,Williams,10,NA,NA,NA,NA,12,107.665,NA,NA,NA,30.924,1087.52
2011,8,R,KOB,Sauber,10,NA,NA,NA,NA,13,107.769,NA,NA,NA,32.36,1088.96
2011,8,R,BUE,Toro Rosso,10,NA,NA,NA,NA,14,107.698,NA,NA,NA,32.845,1089.44
2011,8,R,ALG,Toro Rosso,10,NA,NA,NA,NA,15,107.809,NA,NA,NA,33.483,1090.08
2011,8,R,PET,Renault,10,NA,NA,NA,NA,16,107.703,NA,NA,NA,39.176,1095.78
2011,8,R,PER,Sauber,10,NA,NA,NA,NA,17,107.594,NA,NA,NA,40.665,1097.27
2011,8,R,KOV,Lotus,10,NA,NA,NA,NA,18,108.18,NA,NA,NA,46.316,1102.92
2011,8,R,TRU,Lotus,10,NA,NA,NA,NA,19,108.005,NA,NA,NA,46.932,1103.53
2011,8,R,GLO,Virgin,10,NA,NA,NA,NA,20,109.736,NA,NA,NA,60.302,1116.9
2011,8,R,LIU,HRT,10,NA,NA,NA,NA,21,109.661,NA,NA,NA,62.982,1119.58
2011,8,R,DAM,Virgin,10,NA,NA,NA,NA,22,109.718,NA,NA,NA,63.65,1120.25
2011,8,R,KAR,HRT,10,NA,NA,NA,NA,23,110.465,NA,NA,NA,68.598,1125.2
2011,8,R,MAL,Williams,10,NA,Y,NA,NA,24,123.987,NA,NA,NA,69.02,1125.62
2011,8,R,VET,Red Bull,11,NA,NA,NA,NA,1,105.269,NA,NA,NA,0.0,1161.87
2011,8,R,WEB,Red Bull,11,NA,NA,NA,NA,2,105.5,NA,NA,NA,3.288,1165.16
2011,8,R,ALO,Ferrari,11,NA,NA,NA,NA,3,105.091,NA,NA,NA,3.975,1165.84
2011,8,R,MAS,Ferrari,11,NA,NA,NA,NA,4,105.735,NA,NA,NA,7.347,1169.22
2011,8,R,HAM,McLaren,11,NA,NA,NA,NA,5,106.464,NA,NA,NA,8.845,1170.71
2011,8,R,BUT,McLaren,11,NA,NA,NA,NA,6,105.778,NA,NA,NA,16.966,1178.83
2011,8,R,ROS,Mercedes,11,NA,NA,NA,NA,7,106.477,NA,NA,NA,21.332,1183.2
2011,8,R,MSC,Mercedes,11,NA,NA,NA,NA,8,106.623,NA,NA,NA,24.474,1186.34
2011,8,R,SUT,Force India,11,NA,NA,NA,NA,9,107.527,NA,NA,NA,27.393,1189.26
2011,8,R,DIR,Force India,11,NA,NA,NA,NA,10,107.466,NA,NA,NA,31.757,1193.63
2011,8,R,BUE,Toro Rosso,11,NA,NA,NA,NA,11,109.241,NA,NA,NA,36.817,1198.69
2011,8,R,ALG,Toro Rosso,11,NA,NA,NA,NA,12,108.958,NA,NA,NA,37.172,1199.04
2011,8,R,PET,Renault,11,NA,NA,NA,NA,13,107.895,NA,NA,NA,41.802,1203.67
2011,8,R,PER,Sauber,11,NA,NA,NA,NA,14,108.225,NA,NA,NA,43.621,1205.49
2011,8,R,HEI,Renault,11,NA,Y,NA,NA,15,123.283,NA,NA,NA,45.086,1206.95
2011,8,R,BAR,Williams,11,NA,Y,NA,NA,16,122.554,NA,NA,NA,48.209,1210.08
2011,8,R,KOV,Lotus,11,NA,NA,NA,NA,17,108.295,NA,NA,NA,49.342,1211.21
2011,8,R,TRU,Lotus,11,NA,NA,NA,NA,18,108.372,NA,NA,NA,50.035,1211.9
2011,8,R,KOB,Sauber,11,NA,Y,NA,NA,19,125.388,NA,NA,NA,52.479,1214.35
2011,8,R,GLO,Virgin,11,NA,NA,NA,NA,20,109.386,NA,NA,NA,64.419,1226.29
2011,8,R,LIU,HRT,11,NA,NA,NA,NA,21,109.617,NA,NA,NA,67.33,1229.2
