year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1997,4,R,VIL,Williams,1,NA,NA,NA,NA,1,100.495,NA,NA,NA,0.0,100.495
1997,4,R,MSC,Ferrari,1,NA,NA,NA,NA,2,100.915,NA,NA,NA,0.42,100.915
1997,4,R,frentzen,Williams,1,NA,NA,NA,NA,3,102.085,NA,NA,NA,1.59,102.085
1997,4,R,SCH,Jordan,1,NA,NA,NA,NA,4,102.905,NA,NA,NA,2.41,102.905
1997,4,R,herbert,Sauber,1,NA,NA,NA,NA,5,103.71,NA,NA,NA,3.215,103.71
1997,4,R,panis,Prost,1,NA,NA,NA,NA,6,104.382,NA,NA,NA,3.887,104.382
1997,4,R,irvine,Ferrari,1,NA,NA,NA,NA,7,104.969,NA,NA,NA,4.474,104.969
1997,4,R,FIS,Jordan,1,NA,NA,NA,NA,8,105.185,NA,NA,NA,4.69,105.185
1997,4,R,COU,McLaren,1,NA,NA,NA,NA,9,106.032,NA,NA,NA,5.537,106.032
1997,4,R,hakkinen,McLaren,1,NA,NA,NA,NA,10,107.521,NA,NA,NA,7.026,107.521
1997,4,R,alesi,Benetton,1,NA,NA,NA,NA,11,108.334,NA,NA,NA,7.839,108.334
1997,4,R,BAR,Stewart,1,NA,NA,NA,NA,12,108.706,NA,NA,NA,8.211,108.706
1997,4,R,larini,Sauber,1,NA,NA,NA,NA,13,109.482,NA,NA,NA,8.987,109.482
1997,4,R,diniz,Arrows,1,NA,NA,NA,NA,14,110.118,NA,NA,NA,9.623,110.118
1997,4,R,MAG,Stewart,1,NA,NA,NA,NA,15,110.919,NA,NA,NA,10.424,110.919
1997,4,R,verstappen,Tyrrell,1,NA,NA,NA,NA,16,111.109,NA,NA,NA,10.614,111.109
1997,4,R,salo,Tyrrell,1,NA,NA,NA,NA,17,111.819,NA,NA,NA,11.324,111.819
1997,4,R,nakano,Prost,1,NA,NA,NA,NA,18,112.904,NA,NA,NA,12.409,112.904
1997,4,R,berger,Benetton,1,NA,NA,NA,NA,19,113.573,NA,NA,NA,13.078,113.573
1997,4,R,katayama,Minardi,1,NA,NA,NA,NA,20,116.161,NA,NA,NA,15.666,116.161
1997,4,R,damon_hill,Arrows,1,NA,NA,NA,NA,21,118.542,NA,NA,NA,18.047,118.542
1997,4,R,VIL,Williams,2,NA,NA,NA,NA,1,93.283,NA,NA,NA,0.0,193.778
1997,4,R,MSC,Ferrari,2,NA,NA,NA,NA,2,93.423,NA,NA,NA,0.56,194.338
1997,4,R,frentzen,Williams,2,NA,NA,NA,NA,3,93.029,NA,NA,NA,1.336,195.114
1997,4,R,SCH,Jordan,2,NA,NA,NA,NA,4,92.744,NA,NA,NA,1.871,195.649
1997,4,R,herbert,Sauber,2,NA,NA,NA,NA,5,93.552,NA,NA,NA,3.484,197.262
1997,4,R,panis,Prost,2,NA,NA,NA,NA,6,93.781,NA,NA,NA,4.385,198.163
1997,4,R,irvine,Ferrari,2,NA,NA,NA,NA,7,94.752,NA,NA,NA,5.943,199.721
1997,4,R,FIS,Jordan,2,NA,NA,NA,NA,8,94.897,NA,NA,NA,6.304,200.082
1997,4,R,COU,McLaren,2,NA,NA,NA,NA,9,94.751,NA,NA,NA,7.005,200.783
1997,4,R,hakkinen,McLaren,2,NA,NA,NA,NA,10,94.788,NA,NA,NA,8.531,202.309
1997,4,R,alesi,Benetton,2,NA,NA,NA,NA,11,94.786,NA,NA,NA,9.342,203.12
1997,4,R,BAR,Stewart,2,NA,NA,NA,NA,12,96.082,NA,NA,NA,11.01,204.788
1997,4,R,larini,Sauber,2,NA,NA,NA,NA,13,96.065,NA,NA,NA,11.769,205.547
1997,4,R,diniz,Arrows,2,NA,NA,NA,NA,14,95.948,NA,NA,NA,12.288,206.066
1997,4,R,MAG,Stewart,2,NA,NA,NA,NA,15,96.71,NA,NA,NA,13.851,207.629
1997,4,R,verstappen,Tyrrell,2,NA,NA,NA,NA,16,97.065,NA,NA,NA,14.396,208.174
1997,4,R,salo,Tyrrell,2,NA,NA,NA,NA,17,96.912,NA,NA,NA,14.953,208.731
1997,4,R,nakano,Prost,2,NA,NA,NA,NA,18,97.588,NA,NA,NA,16.714,210.492
1997,4,R,berger,Benetton,2,NA,NA,NA,NA,19,97.536,NA,NA,NA,17.331,211.109
1997,4,R,katayama,Minardi,2,NA,NA,NA,NA,20,99.695,NA,NA,NA,22.078,215.856
1997,4,R,damon_hill,Arrows,2,NA,NA,NA,NA,21,97.815,NA,NA,NA,22.579,216.357
1997,4,R,VIL,Williams,3,NA,NA,NA,NA,1,91.66,NA,NA,NA,0.0,285.438
1997,4,R,MSC,Ferrari,3,NA,NA,NA,NA,2,91.539,NA,NA,NA,0.439,285.877
1997,4,R,frentzen,Williams,3,NA,NA,NA,NA,3,91.338,NA,NA,NA,1.014,286.452
1997,4,R,SCH,Jordan,3,NA,NA,NA,NA,4,91.41,NA,NA,NA,1.621,287.059
1997,4,R,herbert,Sauber,3,NA,NA,NA,NA,5,91.559,NA,NA,NA,3.383,288.821
1997,4,R,panis,Prost,3,NA,NA,NA,NA,6,91.602,NA,NA,NA,4.327,289.765
1997,4,R,irvine,Ferrari,3,NA,NA,NA,NA,7,92.216,NA,NA,NA,6.499,291.937
1997,4,R,FIS,Jordan,3,NA,NA,NA,NA,8,92.401,NA,NA,NA,7.045,292.483
1997,4,R,COU,McLaren,3,NA,NA,NA,NA,9,92.588,NA,NA,NA,7.933,293.371
1997,4,R,hakkinen,McLaren,3,NA,NA,NA,NA,10,92.541,NA,NA,NA,9.412,294.85
1997,4,R,alesi,Benetton,3,NA,NA,NA,NA,11,92.977,NA,NA,NA,10.659,296.097
1997,4,R,BAR,Stewart,3,NA,NA,NA,NA,12,93.541,NA,NA,NA,12.891,298.329
1997,4,R,larini,Sauber,3,NA,NA,NA,NA,13,93.448,NA,NA,NA,13.557,298.995
1997,4,R,diniz,Arrows,3,NA,NA,NA,NA,14,93.457,NA,NA,NA,14.085,299.523
1997,4,R,verstappen,Tyrrell,3,NA,NA,NA,NA,15,95.34,NA,NA,NA,18.076,303.514
1997,4,R,salo,Tyrrell,3,NA,NA,NA,NA,16,95.527,NA,NA,NA,18.82,304.258
1997,4,R,nakano,Prost,3,NA,NA,NA,NA,17,94.911,NA,NA,NA,19.965,305.403
1997,4,R,berger,Benetton,3,NA,NA,NA,NA,18,94.803,NA,NA,NA,20.474,305.912
1997,4,R,katayama,Minardi,3,NA,NA,NA,NA,19,96.927,NA,NA,NA,27.345,312.783
1997,4,R,damon_hill,Arrows,3,NA,NA,NA,NA,20,96.714,NA,NA,NA,27.633,313.071
1997,4,R,VIL,Williams,4,NA,NA,NA,NA,1,90.06,NA,NA,NA,0.0,375.498
1997,4,R,MSC,Ferrari,4,NA,NA,NA,NA,2,90.257,NA,NA,NA,0.636,376.134
1997,4,R,frentzen,Williams,4,NA,NA,NA,NA,3,90.426,NA,NA,NA,1.38,376.878
1997,4,R,SCH,Jordan,4,NA,NA,NA,NA,4,90.582,NA,NA,NA,2.143,377.641
1997,4,R,herbert,Sauber,4,NA,NA,NA,NA,5,90.407,NA,NA,NA,3.73,379.228
1997,4,R,panis,Prost,4,NA,NA,NA,NA,6,90.545,NA,NA,NA,4.812,380.31
1997,4,R,irvine,Ferrari,4,NA,NA,NA,NA,7,91.054,NA,NA,NA,7.493,382.991
1997,4,R,FIS,Jordan,4,NA,NA,NA,NA,8,90.975,NA,NA,NA,7.96,383.458
1997,4,R,COU,McLaren,4,NA,NA,NA,NA,9,91.163,NA,NA,NA,9.036,384.534
1997,4,R,hakkinen,McLaren,4,NA,NA,NA,NA,10,91.319,NA,NA,NA,10.671,386.169
1997,4,R,alesi,Benetton,4,NA,NA,NA,NA,11,92.464,NA,NA,NA,13.063,388.561
1997,4,R,BAR,Stewart,4,NA,NA,NA,NA,12,92.312,NA,NA,NA,15.143,390.641
1997,4,R,larini,Sauber,4,NA,NA,NA,NA,13,92.147,NA,NA,NA,15.644,391.142
1997,4,R,diniz,Arrows,4,NA,NA,NA,NA,14,92.211,NA,NA,NA,16.236,391.734
1997,4,R,verstappen,Tyrrell,4,NA,NA,NA,NA,15,93.667,NA,NA,NA,21.683,397.181
1997,4,R,salo,Tyrrell,4,NA,NA,NA,NA,16,94.315,NA,NA,NA,23.075,398.573
1997,4,R,nakano,Prost,4,NA,NA,NA,NA,17,93.764,NA,NA,NA,23.669,399.167
1997,4,R,berger,Benetton,4,NA,NA,NA,NA,18,93.513,NA,NA,NA,23.927,399.425
1997,4,R,katayama,Minardi,4,NA,NA,NA,NA,19,95.214,NA,NA,NA,32.499,407.997
1997,4,R,damon_hill,Arrows,4,NA,NA,NA,NA,20,95.293,NA,NA,NA,32.866,408.364
1997,4,R,VIL,Williams,5,NA,NA,NA,NA,1,88.705,NA,NA,NA,0.0,464.203
1997,4,R,MSC,Ferrari,5,NA,NA,NA,NA,2,88.873,NA,NA,NA,0.804,465.007
1997,4,R,frentzen,Williams,5,NA,NA,NA,NA,3,89.044,NA,NA,NA,1.719,465.922
1997,4,R,SCH,Jordan,5,NA,NA,NA,NA,4,89.566,NA,NA,NA,3.004,467.207
1997,4,R,herbert,Sauber,5,NA,NA,NA,NA,5,89.799,NA,NA,NA,4.824,469.027
1997,4,R,panis,Prost,5,NA,NA,NA,NA,6,89.821,NA,NA,NA,5.928,470.131
1997,4,R,irvine,Ferrari,5,NA,NA,NA,NA,7,90.1,NA,NA,NA,8.888,473.091
1997,4,R,FIS,Jordan,5,NA,NA,NA,NA,8,90.579,NA,NA,NA,9.834,474.037
1997,4,R,COU,McLaren,5,NA,NA,NA,NA,9,90.282,NA,NA,NA,10.613,474.816
1997,4,R,hakkinen,McLaren,5,NA,NA,NA,NA,10,90.63,NA,NA,NA,12.596,476.799
1997,4,R,alesi,Benetton,5,NA,NA,NA,NA,11,90.876,NA,NA,NA,15.234,479.437
1997,4,R,BAR,Stewart,5,NA,NA,NA,NA,12,91.586,NA,NA,NA,18.024,482.227
1997,4,R,larini,Sauber,5,NA,NA,NA,NA,13,91.522,NA,NA,NA,18.461,482.664
1997,4,R,diniz,Arrows,5,NA,NA,NA,NA,14,91.611,NA,NA,NA,19.142,483.345
1997,4,R,verstappen,Tyrrell,5,NA,NA,NA,NA,15,93.063,NA,NA,NA,26.041,490.244
1997,4,R,salo,Tyrrell,5,NA,NA,NA,NA,16,92.625,NA,NA,NA,26.995,491.198
1997,4,R,nakano,Prost,5,NA,NA,NA,NA,17,92.693,NA,NA,NA,27.657,491.86
1997,4,R,damon_hill,Arrows,5,NA,NA,NA,NA,18,93.331,NA,NA,NA,37.492,501.695
1997,4,R,katayama,Minardi,5,NA,NA,NA,NA,19,95.226,NA,NA,NA,39.02,503.223
1997,4,R,VIL,Williams,6,NA,NA,NA,NA,1,88.409,NA,NA,NA,0.0,552.612
1997,4,R,MSC,Ferrari,6,NA,NA,NA,NA,2,88.742,NA,NA,NA,1.137,553.749
1997,4,R,frentzen,Williams,6,NA,NA,NA,NA,3,88.774,NA,NA,NA,2.084,554.696
1997,4,R,SCH,Jordan,6,NA,NA,NA,NA,4,91.365,NA,NA,NA,5.96,558.572
1997,4,R,herbert,Sauber,6,NA,NA,NA,NA,5,90.315,NA,NA,NA,6.73,559.342
1997,4,R,panis,Prost,6,NA,NA,NA,NA,6,90.138,NA,NA,NA,7.657,560.269
1997,4,R,irvine,Ferrari,6,NA,NA,NA,NA,7,89.933,NA,NA,NA,10.412,563.024
1997,4,R,FIS,Jordan,6,NA,NA,NA,NA,8,89.852,NA,NA,NA,11.277,563.889
1997,4,R,COU,McLaren,6,NA,NA,NA,NA,9,89.989,NA,NA,NA,12.193,564.805
1997,4,R,hakkinen,McLaren,6,NA,NA,NA,NA,10,90.209,NA,NA,NA,14.396,567.008
1997,4,R,alesi,Benetton,6,NA,NA,NA,NA,11,90.544,NA,NA,NA,17.369,569.981
1997,4,R,BAR,Stewart,6,NA,NA,NA,NA,12,90.895,NA,NA,NA,20.51,573.122
1997,4,R,larini,Sauber,6,NA,NA,NA,NA,13,91.085,NA,NA,NA,21.137,573.749
1997,4,R,diniz,Arrows,6,NA,NA,NA,NA,14,91.184,NA,NA,NA,21.917,574.529
1997,4,R,verstappen,Tyrrell,6,NA,NA,NA,NA,15,92.216,NA,NA,NA,29.848,582.46
1997,4,R,salo,Tyrrell,6,NA,NA,NA,NA,16,92.281,NA,NA,NA,30.867,583.479
1997,4,R,nakano,Prost,6,NA,NA,NA,NA,17,92.779,NA,NA,NA,32.027,584.639
1997,4,R,damon_hill,Arrows,6,NA,NA,NA,NA,18,90.571,NA,NA,NA,39.654,592.266
1997,4,R,katayama,Minardi,6,NA,NA,NA,NA,19,93.562,NA,NA,NA,44.173,596.785
1997,4,R,VIL,Williams,7,NA,NA,NA,NA,1,88.215,NA,NA,NA,0.0,640.827
1997,4,R,MSC,Ferrari,7,NA,NA,NA,NA,2,88.492,NA,NA,NA,1.414,642.241
1997,4,R,frentzen,Williams,7,NA,NA,NA,NA,3,88.208,NA,NA,NA,2.077,642.904
1997,4,R,SCH,Jordan,7,NA,NA,NA,NA,4,89.535,NA,NA,NA,7.28,648.107
1997,4,R,herbert,Sauber,7,NA,NA,NA,NA,5,89.596,NA,NA,NA,8.111,648.938
1997,4,R,panis,Prost,7,NA,NA,NA,NA,6,89.802,NA,NA,NA,9.244,650.071
1997,4,R,irvine,Ferrari,7,NA,NA,NA,NA,7,89.48,NA,NA,NA,11.677,652.504
1997,4,R,FIS,Jordan,7,NA,NA,NA,NA,8,89.411,NA,NA,NA,12.473,653.3
1997,4,R,COU,McLaren,7,NA,NA,NA,NA,9,89.644,NA,NA,NA,13.622,654.449
1997,4,R,hakkinen,McLaren,7,NA,NA,NA,NA,10,89.778,NA,NA,NA,15.959,656.786
1997,4,R,alesi,Benetton,7,NA,NA,NA,NA,11,90.048,NA,NA,NA,19.202,660.029
1997,4,R,BAR,Stewart,7,NA,NA,NA,NA,12,90.368,NA,NA,NA,22.663,663.49
1997,4,R,larini,Sauber,7,NA,NA,NA,NA,13,90.34,NA,NA,NA,23.262,664.089
1997,4,R,diniz,Arrows,7,NA,NA,NA,NA,14,90.385,NA,NA,NA,24.087,664.914
1997,4,R,verstappen,Tyrrell,7,NA,NA,NA,NA,15,91.169,NA,NA,NA,32.802,673.629
1997,4,R,salo,Tyrrell,7,NA,NA,NA,NA,16,91.973,NA,NA,NA,34.625,675.452
1997,4,R,nakano,Prost,7,NA,NA,NA,NA,17,91.901,NA,NA,NA,35.713,676.54
1997,4,R,damon_hill,Arrows,7,NA,NA,NA,NA,18,89.91,NA,NA,NA,41.349,682.176
1997,4,R,katayama,Minardi,7,NA,NA,NA,NA,19,92.936,NA,NA,NA,48.894,689.721
1997,4,R,VIL,Williams,8,NA,NA,NA,NA,1,88.125,NA,NA,NA,0.0,728.952
1997,4,R,MSC,Ferrari,8,NA,NA,NA,NA,2,87.93,NA,NA,NA,1.219,730.171
1997,4,R,frentzen,Williams,8,NA,NA,NA,NA,3,88.043,NA,NA,NA,1.995,730.947
1997,4,R,SCH,Jordan,8,NA,NA,NA,NA,4,88.947,NA,NA,NA,8.102,737.054
1997,4,R,herbert,Sauber,8,NA,NA,NA,NA,5,89.516,NA,NA,NA,9.502,738.454
1997,4,R,panis,Prost,8,NA,NA,NA,NA,6,89.955,NA,NA,NA,11.074,740.026
1997,4,R,irvine,Ferrari,8,NA,NA,NA,NA,7,88.789,NA,NA,NA,12.341,741.293
1997,4,R,FIS,Jordan,8,NA,NA,NA,NA,8,89.128,NA,NA,NA,13.476,742.428
1997,4,R,COU,McLaren,8,NA,NA,NA,NA,9,89.181,NA,NA,NA,14.678,743.63
1997,4,R,hakkinen,McLaren,8,NA,NA,NA,NA,10,89.255,NA,NA,NA,17.089,746.041
1997,4,R,alesi,Benetton,8,NA,NA,NA,NA,11,89.871,NA,NA,NA,20.948,749.9
1997,4,R,BAR,Stewart,8,NA,NA,NA,NA,12,89.952,NA,NA,NA,24.49,753.442
1997,4,R,larini,Sauber,8,NA,NA,NA,NA,13,89.903,NA,NA,NA,25.04,753.992
1997,4,R,diniz,Arrows,8,NA,NA,NA,NA,14,90.406,NA,NA,NA,26.368,755.32
1997,4,R,verstappen,Tyrrell,8,NA,NA,NA,NA,15,91.162,NA,NA,NA,35.839,764.791
1997,4,R,salo,Tyrrell,8,NA,NA,NA,NA,16,91.297,NA,NA,NA,37.797,766.749
1997,4,R,nakano,Prost,8,NA,NA,NA,NA,17,91.145,NA,NA,NA,38.733,767.685
1997,4,R,damon_hill,Arrows,8,NA,NA,NA,NA,18,89.237,NA,NA,NA,42.461,771.413
1997,4,R,katayama,Minardi,8,NA,NA,NA,NA,19,93.212,NA,NA,NA,53.981,782.933
1997,4,R,VIL,Williams,9,NA,NA,NA,NA,1,88.111,NA,NA,NA,0.0,817.063
1997,4,R,MSC,Ferrari,9,NA,NA,NA,NA,2,87.965,NA,NA,NA,1.073,818.136
1997,4,R,frentzen,Williams,9,NA,NA,NA,NA,3,87.732,NA,NA,NA,1.616,818.679
1997,4,R,SCH,Jordan,9,NA,NA,NA,NA,4,89.239,NA,NA,NA,9.23,826.293
1997,4,R,herbert,Sauber,9,NA,NA,NA,NA,5,89.293,NA,NA,NA,10.684,827.747
1997,4,R,panis,Prost,9,NA,NA,NA,NA,6,89.073,NA,NA,NA,12.036,829.099
1997,4,R,irvine,Ferrari,9,NA,NA,NA,NA,7,89.201,NA,NA,NA,13.431,830.494
1997,4,R,FIS,Jordan,9,NA,NA,NA,NA,8,89.26,NA,NA,NA,14.625,831.688
1997,4,R,COU,McLaren,9,NA,NA,NA,NA,9,89.312,NA,NA,NA,15.879,832.942
1997,4,R,hakkinen,McLaren,9,NA,NA,NA,NA,10,89.109,NA,NA,NA,18.087,835.15
1997,4,R,alesi,Benetton,9,NA,NA,NA,NA,11,89.566,NA,NA,NA,22.403,839.466
1997,4,R,BAR,Stewart,9,NA,NA,NA,NA,12,90.385,NA,NA,NA,26.764,843.827
1997,4,R,larini,Sauber,9,NA,NA,NA,NA,13,90.53,NA,NA,NA,27.459,844.522
1997,4,R,diniz,Arrows,9,NA,NA,NA,NA,14,90.867,NA,NA,NA,29.124,846.187
1997,4,R,verstappen,Tyrrell,9,NA,NA,NA,NA,15,90.827,NA,NA,NA,38.555,855.618
1997,4,R,salo,Tyrrell,9,NA,NA,NA,NA,16,91.252,NA,NA,NA,40.938,858.001
1997,4,R,nakano,Prost,9,NA,NA,NA,NA,17,91.171,NA,NA,NA,41.793,858.856
1997,4,R,damon_hill,Arrows,9,NA,NA,NA,NA,18,89.762,NA,NA,NA,44.112,861.175
1997,4,R,katayama,Minardi,9,NA,NA,NA,NA,19,92.438,NA,NA,NA,58.308,875.371
1997,4,R,VIL,Williams,10,NA,NA,NA,NA,1,88.099,NA,NA,NA,0.0,905.162
1997,4,R,MSC,Ferrari,10,NA,NA,NA,NA,2,88.099,NA,NA,NA,1.073,906.235
1997,4,R,frentzen,Williams,10,NA,NA,NA,NA,3,88.157,NA,NA,NA,1.674,906.836
1997,4,R,SCH,Jordan,10,NA,NA,NA,NA,4,89.05,NA,NA,NA,10.181,915.343
1997,4,R,herbert,Sauber,10,NA,NA,NA,NA,5,88.845,NA,NA,NA,11.43,916.592
1997,4,R,panis,Prost,10,NA,NA,NA,NA,6,89.302,NA,NA,NA,13.239,918.401
1997,4,R,irvine,Ferrari,10,NA,NA,NA,NA,7,88.615,NA,NA,NA,13.947,919.109
1997,4,R,FIS,Jordan,10,NA,NA,NA,NA,8,88.994,NA,NA,NA,15.52,920.682
1997,4,R,COU,McLaren,10,NA,NA,NA,NA,9,89.036,NA,NA,NA,16.816,921.978
1997,4,R,hakkinen,McLaren,10,NA,NA,NA,NA,10,88.984,NA,NA,NA,18.972,924.134
1997,4,R,alesi,Benetton,10,NA,NA,NA,NA,11,89.668,NA,NA,NA,23.972,929.134
1997,4,R,BAR,Stewart,10,NA,NA,NA,NA,12,89.994,NA,NA,NA,28.659,933.821
1997,4,R,larini,Sauber,10,NA,NA,NA,NA,13,89.683,NA,NA,NA,29.043,934.205
1997,4,R,diniz,Arrows,10,NA,NA,NA,NA,14,90.278,NA,NA,NA,31.303,936.465
1997,4,R,verstappen,Tyrrell,10,NA,NA,NA,NA,15,90.991,NA,NA,NA,41.447,946.609
1997,4,R,salo,Tyrrell,10,NA,NA,NA,NA,16,91.222,NA,NA,NA,44.061,949.223
1997,4,R,nakano,Prost,10,NA,NA,NA,NA,17,91.274,NA,NA,NA,44.968,950.13
1997,4,R,damon_hill,Arrows,10,NA,NA,NA,NA,18,89.548,NA,NA,NA,45.561,950.723
1997,4,R,katayama,Minardi,10,NA,NA,NA,NA,19,92.391,NA,NA,NA,62.6,967.762
1997,4,R,VIL,Williams,11,NA,NA,NA,NA,1,87.1,NA,NA,NA,0.0,992.262
1997,4,R,MSC,Ferrari,11,NA,NA,NA,NA,2,88.751,NA,NA,NA,2.724,994.986
1997,4,R,frentzen,Williams,11,NA,NA,NA,NA,3,88.822,NA,NA,NA,3.396,995.658
1997,4,R,SCH,Jordan,11,NA,NA,NA,NA,4,88.341,NA,NA,NA,11.422,1003.68
1997,4,R,herbert,Sauber,11,NA,NA,NA,NA,5,88.601,NA,NA,NA,12.931,1005.19
1997,4,R,panis,Prost,11,NA,NA,NA,NA,6,89.066,NA,NA,NA,15.205,1007.47
1997,4,R,irvine,Ferrari,11,NA,NA,NA,NA,7,89.143,NA,NA,NA,15.99,1008.25
1997,4,R,FIS,Jordan,11,NA,NA,NA,NA,8,88.896,NA,NA,NA,17.316,1009.58
1997,4,R,COU,McLaren,11,NA,NA,NA,NA,9,88.693,NA,NA,NA,18.409,1010.67
1997,4,R,hakkinen,McLaren,11,NA,NA,NA,NA,10,88.756,NA,NA,NA,20.628,1012.89
1997,4,R,alesi,Benetton,11,NA,NA,NA,NA,11,89.018,NA,NA,NA,25.89,1018.15
1997,4,R,BAR,Stewart,11,NA,NA,NA,NA,12,89.937,NA,NA,NA,31.496,1023.76
1997,4,R,larini,Sauber,11,NA,NA,NA,NA,13,89.851,NA,NA,NA,31.794,1024.06
1997,4,R,diniz,Arrows,11,NA,NA,NA,NA,14,89.456,NA,NA,NA,33.659,1025.92
1997,4,R,verstappen,Tyrrell,11,NA,NA,NA,NA,15,90.732,NA,NA,NA,45.079,1037.34
1997,4,R,salo,Tyrrell,11,NA,NA,NA,NA,16,90.718,NA,NA,NA,47.679,1039.94
1997,4,R,nakano,Prost,11,NA,NA,NA,NA,17,90.554,NA,NA,NA,48.422,1040.68
1997,4,R,damon_hill,Arrows,11,NA,NA,NA,NA,18,90.29,NA,NA,NA,48.751,1041.01
1997,4,R,katayama,Minardi,11,NA,NA,NA,NA,19,91.743,NA,NA,NA,67.243,1059.51
1997,4,R,VIL,Williams,12,NA,NA,NA,NA,1,86.784,NA,NA,NA,0.0,1079.05
1997,4,R,MSC,Ferrari,12,NA,NA,NA,NA,2,87.282,NA,NA,NA,3.222,1082.27
1997,4,R,frentzen,Williams,12,NA,NA,NA,NA,3,87.455,NA,NA,NA,4.067,1083.11
1997,4,R,SCH,Jordan,12,NA,NA,NA,NA,4,88.054,NA,NA,NA,12.692,1091.74
1997,4,R,herbert,Sauber,12,NA,NA,NA,NA,5,88.029,NA,NA,NA,14.176,1093.22
1997,4,R,panis,Prost,12,NA,NA,NA,NA,6,88.806,NA,NA,NA,17.227,1096.27
1997,4,R,irvine,Ferrari,12,NA,NA,NA,NA,7,88.664,NA,NA,NA,17.87,1096.92
1997,4,R,FIS,Jordan,12,NA,NA,NA,NA,8,88.524,NA,NA,NA,19.056,1098.1
1997,4,R,COU,McLaren,12,NA,NA,NA,NA,9,88.686,NA,NA,NA,20.311,1099.36
1997,4,R,hakkinen,McLaren,12,NA,NA,NA,NA,10,88.467,NA,NA,NA,22.311,1101.36
1997,4,R,alesi,Benetton,12,NA,NA,NA,NA,11,89.11,NA,NA,NA,28.216,1107.26
1997,4,R,larini,Sauber,12,NA,NA,NA,NA,12,89.838,NA,NA,NA,34.848,1113.89
1997,4,R,BAR,Stewart,12,NA,NA,NA,NA,13,91.052,NA,NA,NA,35.764,1114.81
1997,4,R,diniz,Arrows,12,NA,NA,NA,NA,14,90.181,NA,NA,NA,37.056,1116.1
1997,4,R,verstappen,Tyrrell,12,NA,NA,NA,NA,15,90.637,NA,NA,NA,48.932,1127.98
1997,4,R,salo,Tyrrell,12,NA,NA,NA,NA,16,90.881,NA,NA,NA,51.776,1130.82
1997,4,R,katayama,Minardi,12,NA,NA,NA,NA,17,91.896,NA,NA,NA,72.355,1151.4
1997,4,R,VIL,Williams,13,NA,NA,NA,NA,1,87.352,NA,NA,NA,0.0,1166.4
1997,4,R,MSC,Ferrari,13,NA,NA,NA,NA,2,87.513,NA,NA,NA,3.383,1169.78
1997,4,R,frentzen,Williams,13,NA,NA,NA,NA,3,87.589,NA,NA,NA,4.304,1170.7
1997,4,R,SCH,Jordan,13,NA,NA,NA,NA,4,88.833,NA,NA,NA,14.173,1180.57
1997,4,R,herbert,Sauber,13,NA,NA,NA,NA,5,88.446,NA,NA,NA,15.27,1181.67
1997,4,R,panis,Prost,13,NA,NA,NA,NA,6,89.735,NA,NA,NA,19.61,1186.01
1997,4,R,irvine,Ferrari,13,NA,NA,NA,NA,7,89.812,NA,NA,NA,20.33,1186.73
1997,4,R,FIS,Jordan,13,NA,NA,NA,NA,8,89.001,NA,NA,NA,20.705,1187.1
1997,4,R,COU,McLaren,13,NA,NA,NA,NA,9,88.799,NA,NA,NA,21.758,1188.16
1997,4,R,hakkinen,McLaren,13,NA,NA,NA,NA,10,88.746,NA,NA,NA,23.705,1190.1
1997,4,R,alesi,Benetton,13,NA,NA,NA,NA,11,90.642,NA,NA,NA,31.506,1197.9
1997,4,R,larini,Sauber,13,NA,NA,NA,NA,12,89.178,NA,NA,NA,36.674,1203.07
1997,4,R,BAR,Stewart,13,NA,NA,NA,NA,13,90.536,NA,NA,NA,38.948,1205.35
1997,4,R,diniz,Arrows,13,NA,NA,NA,NA,14,90.02,NA,NA,NA,39.724,1206.12
1997,4,R,verstappen,Tyrrell,13,NA,NA,NA,NA,15,90.584,NA,NA,NA,52.164,1218.56
1997,4,R,salo,Tyrrell,13,NA,NA,NA,NA,16,90.525,NA,NA,NA,54.949,1221.35
1997,4,R,katayama,Minardi,13,NA,NA,NA,NA,17,91.683,NA,NA,NA,76.686,1243.08
1997,4,R,VIL,Williams,14,NA,NA,NA,NA,1,87.496,NA,NA,NA,0.0,1253.89
1997,4,R,MSC,Ferrari,14,NA,NA,NA,NA,2,87.257,NA,NA,NA,3.144,1257.04
1997,4,R,frentzen,Williams,14,NA,NA,NA,NA,3,87.314,NA,NA,NA,4.122,1258.02
1997,4,R,SCH,Jordan,14,NA,NA,NA,NA,4,88.227,NA,NA,NA,14.904,1268.8
1997,4,R,herbert,Sauber,14,NA,NA,NA,NA,5,88.465,NA,NA,NA,16.239,1270.13
1997,4,R,panis,Prost,14,NA,NA,NA,NA,6,89.437,NA,NA,NA,21.551,1275.44
1997,4,R,irvine,Ferrari,14,NA,NA,NA,NA,7,89.132,NA,NA,NA,21.966,1275.86
1997,4,R,FIS,Jordan,14,NA,NA,NA,NA,8,89.186,NA,NA,NA,22.395,1276.29
1997,4,R,COU,McLaren,14,NA,NA,NA,NA,9,88.638,NA,NA,NA,22.9,1276.79
1997,4,R,hakkinen,McLaren,14,NA,NA,NA,NA,10,88.461,NA,NA,NA,24.67,1278.56
1997,4,R,alesi,Benetton,14,NA,NA,NA,NA,11,89.141,NA,NA,NA,33.151,1287.05
1997,4,R,larini,Sauber,14,NA,NA,NA,NA,12,89.114,NA,NA,NA,38.292,1292.19
