year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1999,15,R,MSC,Ferrari,1,NA,NA,NA,NA,1,108.384,NA,NA,NA,0.0,108.384
1999,15,R,irvine,Ferrari,1,NA,NA,NA,NA,2,110.182,NA,NA,NA,1.798,110.182
1999,15,R,COU,McLaren,1,NA,NA,NA,NA,3,110.509,NA,NA,NA,2.125,110.509
1999,15,R,hakkinen,McLaren,1,NA,NA,NA,NA,4,111.52,NA,NA,NA,3.136,111.52
1999,15,R,BAR,Stewart,1,NA,NA,NA,NA,5,111.996,NA,NA,NA,3.612,111.996
1999,15,R,herbert,Stewart,1,NA,NA,NA,NA,6,113.64,NA,NA,NA,5.256,113.64
1999,15,R,WUR,Benetton,1,NA,NA,NA,NA,7,114.566,NA,NA,NA,6.182,114.566
1999,15,R,SCH,Williams,1,NA,NA,NA,NA,8,115.531,NA,NA,NA,7.147,115.531
1999,15,R,VIL,BAR,1,NA,NA,NA,NA,9,116.105,NA,NA,NA,7.721,116.105
1999,15,R,alesi,Sauber,1,NA,NA,NA,NA,10,116.63,NA,NA,NA,8.246,116.63
1999,15,R,frentzen,Jordan,1,NA,NA,NA,NA,11,118.027,NA,NA,NA,9.643,118.027
1999,15,R,gene,Minardi,1,NA,NA,NA,NA,12,119.016,NA,NA,NA,10.632,119.016
1999,15,R,zanardi,Williams,1,NA,NA,NA,NA,13,119.731,NA,NA,NA,11.347,119.731
1999,15,R,BAD,Minardi,1,NA,NA,NA,NA,14,120.308,NA,NA,NA,11.924,120.308
1999,15,R,takagi,Arrows,1,NA,NA,NA,NA,15,121.253,NA,NA,NA,12.869,121.253
1999,15,R,panis,Prost,1,NA,NA,NA,NA,16,121.352,NA,NA,NA,12.968,121.352
1999,15,R,DLR,Arrows,1,NA,NA,NA,NA,17,122.211,NA,NA,NA,13.827,122.211
1999,15,R,diniz,Sauber,1,NA,NA,NA,NA,18,125.522,NA,NA,NA,17.138,125.522
1999,15,R,ZON,BAR,1,NA,NA,NA,NA,19,128.355,NA,NA,NA,19.971,128.355
1999,15,R,FIS,Benetton,1,NA,NA,NA,NA,20,174.803,NA,NA,NA,66.419,174.803
1999,15,R,MSC,Ferrari,2,NA,NA,NA,NA,1,104.022,NA,NA,NA,0.0,212.406
1999,15,R,irvine,Ferrari,2,NA,NA,NA,NA,2,105.391,NA,NA,NA,3.167,215.573
1999,15,R,COU,McLaren,2,NA,NA,NA,NA,3,105.515,NA,NA,NA,3.618,216.024
1999,15,R,hakkinen,McLaren,2,NA,NA,NA,NA,4,105.226,NA,NA,NA,4.34,216.746
1999,15,R,BAR,Stewart,2,NA,NA,NA,NA,5,105.392,NA,NA,NA,4.982,217.388
1999,15,R,herbert,Stewart,2,NA,NA,NA,NA,6,105.484,NA,NA,NA,6.718,219.124
1999,15,R,WUR,Benetton,2,NA,NA,NA,NA,7,106.112,NA,NA,NA,8.272,220.678
1999,15,R,SCH,Williams,2,NA,NA,NA,NA,8,106.756,NA,NA,NA,9.881,222.287
1999,15,R,VIL,BAR,2,NA,NA,NA,NA,9,106.774,NA,NA,NA,10.473,222.879
1999,15,R,alesi,Sauber,2,NA,NA,NA,NA,10,106.663,NA,NA,NA,10.887,223.293
1999,15,R,frentzen,Jordan,2,NA,NA,NA,NA,11,106.742,NA,NA,NA,12.363,224.769
1999,15,R,gene,Minardi,2,NA,NA,NA,NA,12,106.807,NA,NA,NA,13.417,225.823
1999,15,R,zanardi,Williams,2,NA,NA,NA,NA,13,107.936,NA,NA,NA,15.261,227.667
1999,15,R,BAD,Minardi,2,NA,NA,NA,NA,14,108.288,NA,NA,NA,16.19,228.596
1999,15,R,takagi,Arrows,2,NA,NA,NA,NA,15,107.489,NA,NA,NA,16.336,228.742
1999,15,R,panis,Prost,2,NA,NA,NA,NA,16,107.751,NA,NA,NA,16.697,229.103
1999,15,R,DLR,Arrows,2,NA,NA,NA,NA,17,108.214,NA,NA,NA,18.019,230.425
1999,15,R,diniz,Sauber,2,NA,NA,NA,NA,18,107.056,NA,NA,NA,20.172,232.578
1999,15,R,ZON,BAR,2,NA,NA,NA,NA,19,106.444,NA,NA,NA,22.393,234.799
1999,15,R,FIS,Benetton,2,NA,NA,NA,NA,20,504.09,NA,NA,NA,466.487,678.893
1999,15,R,MSC,Ferrari,3,NA,NA,NA,NA,1,106.702,NA,NA,NA,0.0,319.108
1999,15,R,irvine,Ferrari,3,NA,NA,NA,NA,2,104.555,NA,NA,NA,1.02,320.128
1999,15,R,COU,McLaren,3,NA,NA,NA,NA,3,104.822,NA,NA,NA,1.738,320.846
1999,15,R,hakkinen,McLaren,3,NA,NA,NA,NA,4,105.13,NA,NA,NA,2.768,321.876
1999,15,R,BAR,Stewart,3,NA,NA,NA,NA,5,105.643,NA,NA,NA,3.923,323.031
1999,15,R,herbert,Stewart,3,NA,NA,NA,NA,6,105.882,NA,NA,NA,5.898,325.006
1999,15,R,WUR,Benetton,3,NA,NA,NA,NA,7,106.287,NA,NA,NA,7.857,326.965
1999,15,R,SCH,Williams,3,NA,NA,NA,NA,8,106.943,NA,NA,NA,10.122,329.23
1999,15,R,VIL,BAR,3,NA,NA,NA,NA,9,106.901,NA,NA,NA,10.672,329.78
1999,15,R,alesi,Sauber,3,NA,NA,NA,NA,10,107.033,NA,NA,NA,11.218,330.326
1999,15,R,frentzen,Jordan,3,NA,NA,NA,NA,11,106.689,NA,NA,NA,12.35,331.458
1999,15,R,gene,Minardi,3,NA,NA,NA,NA,12,106.639,NA,NA,NA,13.354,332.462
1999,15,R,takagi,Arrows,3,NA,NA,NA,NA,13,106.928,NA,NA,NA,16.562,335.67
1999,15,R,BAD,Minardi,3,NA,NA,NA,NA,14,108.151,NA,NA,NA,17.639,336.747
1999,15,R,panis,Prost,3,NA,NA,NA,NA,15,108.759,NA,NA,NA,18.754,337.862
1999,15,R,zanardi,Williams,3,NA,NA,NA,NA,16,111.623,NA,NA,NA,20.182,339.29
1999,15,R,diniz,Sauber,3,NA,NA,NA,NA,17,106.838,NA,NA,NA,20.308,339.416
1999,15,R,DLR,Arrows,3,NA,NA,NA,NA,18,109.746,NA,NA,NA,21.063,340.171
1999,15,R,ZON,BAR,3,NA,NA,NA,NA,19,106.567,NA,NA,NA,22.258,341.366
1999,15,R,FIS,Benetton,3,NA,NA,NA,NA,20,105.092,NA,NA,NA,464.877,783.985
1999,15,R,irvine,Ferrari,4,NA,NA,NA,NA,1,104.863,NA,NA,NA,0.0,424.991
1999,15,R,MSC,Ferrari,4,NA,NA,NA,NA,2,106.939,NA,NA,NA,1.056,426.047
1999,15,R,COU,McLaren,4,NA,NA,NA,NA,3,105.714,NA,NA,NA,1.569,426.56
1999,15,R,hakkinen,McLaren,4,NA,NA,NA,NA,4,105.141,NA,NA,NA,2.026,427.017
1999,15,R,BAR,Stewart,4,NA,NA,NA,NA,5,105.403,NA,NA,NA,3.443,428.434
1999,15,R,herbert,Stewart,4,NA,NA,NA,NA,6,105.447,NA,NA,NA,5.462,430.453
1999,15,R,WUR,Benetton,4,NA,NA,NA,NA,7,106.057,NA,NA,NA,8.031,433.022
1999,15,R,SCH,Williams,4,NA,NA,NA,NA,8,106.605,NA,NA,NA,10.844,435.835
1999,15,R,VIL,BAR,4,NA,NA,NA,NA,9,106.504,NA,NA,NA,11.293,436.284
1999,15,R,alesi,Sauber,4,NA,NA,NA,NA,10,106.398,NA,NA,NA,11.733,436.724
1999,15,R,frentzen,Jordan,4,NA,NA,NA,NA,11,106.627,NA,NA,NA,13.094,438.085
1999,15,R,gene,Minardi,4,NA,NA,NA,NA,12,106.807,NA,NA,NA,14.278,439.269
1999,15,R,takagi,Arrows,4,NA,NA,NA,NA,13,106.441,NA,NA,NA,17.12,442.111
1999,15,R,BAD,Minardi,4,NA,NA,NA,NA,14,107.3,NA,NA,NA,19.056,444.047
1999,15,R,panis,Prost,4,NA,NA,NA,NA,15,106.874,NA,NA,NA,19.745,444.736
1999,15,R,diniz,Sauber,4,NA,NA,NA,NA,16,105.539,NA,NA,NA,19.964,444.955
1999,15,R,DLR,Arrows,4,NA,NA,NA,NA,17,107.618,NA,NA,NA,22.798,447.789
1999,15,R,ZON,BAR,4,NA,NA,NA,NA,18,107.019,NA,NA,NA,23.394,448.385
1999,15,R,zanardi,Williams,4,NA,NA,NA,NA,19,125.66,NA,NA,NA,39.959,464.95
1999,15,R,FIS,Benetton,4,NA,NA,NA,NA,20,106.425,NA,NA,NA,465.419,890.41
1999,15,R,irvine,Ferrari,5,NA,NA,NA,NA,1,103.972,NA,NA,NA,0.0,528.963
1999,15,R,COU,McLaren,5,NA,NA,NA,NA,2,104.329,NA,NA,NA,1.926,530.889
1999,15,R,MSC,Ferrari,5,NA,NA,NA,NA,3,105.629,NA,NA,NA,2.713,531.676
1999,15,R,hakkinen,McLaren,5,NA,NA,NA,NA,4,105.643,NA,NA,NA,3.697,532.66
1999,15,R,BAR,Stewart,5,NA,NA,NA,NA,5,105.068,NA,NA,NA,4.539,533.502
1999,15,R,herbert,Stewart,5,NA,NA,NA,NA,6,105.353,NA,NA,NA,6.843,535.806
1999,15,R,WUR,Benetton,5,NA,NA,NA,NA,7,105.707,NA,NA,NA,9.766,538.729
1999,15,R,SCH,Williams,5,NA,NA,NA,NA,8,106.418,NA,NA,NA,13.29,542.253
1999,15,R,VIL,BAR,5,NA,NA,NA,NA,9,106.356,NA,NA,NA,13.677,542.64
1999,15,R,alesi,Sauber,5,NA,NA,NA,NA,10,106.193,NA,NA,NA,13.954,542.917
1999,15,R,frentzen,Jordan,5,NA,NA,NA,NA,11,106.375,NA,NA,NA,15.497,544.46
1999,15,R,gene,Minardi,5,NA,NA,NA,NA,12,106.976,NA,NA,NA,17.282,546.245
1999,15,R,takagi,Arrows,5,NA,NA,NA,NA,13,106.579,NA,NA,NA,19.727,548.69
1999,15,R,diniz,Sauber,5,NA,NA,NA,NA,14,107.989,NA,NA,NA,23.981,552.944
1999,15,R,panis,Prost,5,NA,NA,NA,NA,15,109.338,NA,NA,NA,25.111,554.074
1999,15,R,ZON,BAR,5,NA,NA,NA,NA,16,107.656,NA,NA,NA,27.078,556.041
1999,15,R,DLR,Arrows,5,NA,NA,NA,NA,17,108.522,NA,NA,NA,27.348,556.311
1999,15,R,BAD,Minardi,5,NA,NA,NA,NA,18,123.663,NA,NA,NA,38.747,567.71
1999,15,R,zanardi,Williams,5,NA,NA,NA,NA,19,105.507,NA,NA,NA,41.494,570.457
1999,15,R,FIS,Benetton,5,NA,NA,NA,NA,20,106.52,NA,NA,NA,467.967,996.93
1999,15,R,irvine,Ferrari,6,NA,NA,NA,NA,1,103.61,NA,NA,NA,0.0,632.573
1999,15,R,COU,McLaren,6,NA,NA,NA,NA,2,103.227,NA,NA,NA,1.543,634.116
1999,15,R,MSC,Ferrari,6,NA,NA,NA,NA,3,104.547,NA,NA,NA,3.65,636.223
1999,15,R,hakkinen,McLaren,6,NA,NA,NA,NA,4,104.35,NA,NA,NA,4.437,637.01
1999,15,R,BAR,Stewart,6,NA,NA,NA,NA,5,104.486,NA,NA,NA,5.415,637.988
1999,15,R,herbert,Stewart,6,NA,NA,NA,NA,6,105.152,NA,NA,NA,8.385,640.958
1999,15,R,WUR,Benetton,6,NA,NA,NA,NA,7,105.119,NA,NA,NA,11.275,643.848
1999,15,R,alesi,Sauber,6,NA,NA,NA,NA,8,105.881,NA,NA,NA,16.225,648.798
1999,15,R,SCH,Williams,6,NA,NA,NA,NA,9,106.96,NA,NA,NA,16.64,649.213
1999,15,R,VIL,BAR,6,NA,NA,NA,NA,10,107.586,NA,NA,NA,17.653,650.226
1999,15,R,frentzen,Jordan,6,NA,NA,NA,NA,11,106.642,NA,NA,NA,18.529,651.102
1999,15,R,gene,Minardi,6,NA,NA,NA,NA,12,106.871,NA,NA,NA,20.543,653.116
1999,15,R,takagi,Arrows,6,NA,NA,NA,NA,13,106.854,NA,NA,NA,22.971,655.544
1999,15,R,diniz,Sauber,6,NA,NA,NA,NA,14,105.064,NA,NA,NA,25.435,658.008
1999,15,R,ZON,BAR,6,NA,NA,NA,NA,15,108.369,NA,NA,NA,31.837,664.41
1999,15,R,DLR,Arrows,6,NA,NA,NA,NA,16,108.959,NA,NA,NA,32.697,665.27
1999,15,R,zanardi,Williams,6,NA,NA,NA,NA,17,106.132,NA,NA,NA,44.016,676.589
1999,15,R,BAD,Minardi,6,NA,NA,NA,NA,18,119.724,NA,NA,NA,54.861,687.434
1999,15,R,FIS,Benetton,6,NA,NA,NA,NA,19,105.438,NA,NA,NA,469.795,1102.37
1999,15,R,irvine,Ferrari,7,NA,NA,NA,NA,1,103.988,NA,NA,NA,0.0,736.561
1999,15,R,COU,McLaren,7,NA,NA,NA,NA,2,103.617,NA,NA,NA,1.172,737.733
1999,15,R,MSC,Ferrari,7,NA,NA,NA,NA,3,103.888,NA,NA,NA,3.55,740.111
1999,15,R,hakkinen,McLaren,7,NA,NA,NA,NA,4,104.032,NA,NA,NA,4.481,741.042
1999,15,R,BAR,Stewart,7,NA,NA,NA,NA,5,104.626,NA,NA,NA,6.053,742.614
1999,15,R,herbert,Stewart,7,NA,NA,NA,NA,6,104.72,NA,NA,NA,9.117,745.678
1999,15,R,WUR,Benetton,7,NA,NA,NA,NA,7,104.818,NA,NA,NA,12.105,748.666
1999,15,R,alesi,Sauber,7,NA,NA,NA,NA,8,104.446,NA,NA,NA,16.683,753.244
1999,15,R,SCH,Williams,7,NA,NA,NA,NA,9,106.567,NA,NA,NA,19.219,755.78
1999,15,R,VIL,BAR,7,NA,NA,NA,NA,10,105.774,NA,NA,NA,19.439,756.0
1999,15,R,frentzen,Jordan,7,NA,NA,NA,NA,11,106.273,NA,NA,NA,20.814,757.375
1999,15,R,gene,Minardi,7,NA,NA,NA,NA,12,106.267,NA,NA,NA,22.822,759.383
1999,15,R,diniz,Sauber,7,NA,NA,NA,NA,13,104.815,NA,NA,NA,26.262,762.823
1999,15,R,DLR,Arrows,7,NA,NA,NA,NA,14,107.685,NA,NA,NA,36.394,772.955
1999,15,R,zanardi,Williams,7,NA,NA,NA,NA,15,107.072,NA,NA,NA,47.1,783.661
1999,15,R,BAD,Minardi,7,NA,NA,NA,NA,16,108.382,NA,NA,NA,59.255,795.816
1999,15,R,takagi,Arrows,7,NA,NA,NA,NA,17,266.557,NA,NA,NA,185.54,922.101
1999,15,R,FIS,Benetton,7,NA,NA,NA,NA,18,104.185,NA,NA,NA,469.992,1206.55
1999,15,R,irvine,Ferrari,8,NA,NA,NA,NA,1,104.022,NA,NA,NA,0.0,840.583
1999,15,R,COU,McLaren,8,NA,NA,NA,NA,2,103.516,NA,NA,NA,0.666,841.249
1999,15,R,MSC,Ferrari,8,NA,NA,NA,NA,3,103.752,NA,NA,NA,3.28,843.863
1999,15,R,hakkinen,McLaren,8,NA,NA,NA,NA,4,103.905,NA,NA,NA,4.364,844.947
1999,15,R,BAR,Stewart,8,NA,NA,NA,NA,5,103.961,NA,NA,NA,5.992,846.575
1999,15,R,herbert,Stewart,8,NA,NA,NA,NA,6,104.517,NA,NA,NA,9.612,850.195
1999,15,R,WUR,Benetton,8,NA,NA,NA,NA,7,105.106,NA,NA,NA,13.189,853.772
1999,15,R,alesi,Sauber,8,NA,NA,NA,NA,8,103.939,NA,NA,NA,16.6,857.183
1999,15,R,VIL,BAR,8,NA,NA,NA,NA,9,106.411,NA,NA,NA,21.828,862.411
1999,15,R,frentzen,Jordan,8,NA,NA,NA,NA,10,106.248,NA,NA,NA,23.04,863.623
1999,15,R,gene,Minardi,8,NA,NA,NA,NA,11,106.606,NA,NA,NA,25.406,865.989
1999,15,R,diniz,Sauber,8,NA,NA,NA,NA,12,104.73,NA,NA,NA,26.97,867.553
1999,15,R,DLR,Arrows,8,NA,NA,NA,NA,13,106.6,NA,NA,NA,38.972,879.555
1999,15,R,zanardi,Williams,8,NA,NA,NA,NA,14,106.404,NA,NA,NA,49.482,890.065
1999,15,R,BAD,Minardi,8,NA,NA,NA,NA,15,107.342,NA,NA,NA,62.575,903.158
1999,15,R,FIS,Benetton,8,NA,NA,NA,NA,16,103.883,NA,NA,NA,469.853,1310.44
1999,15,R,irvine,Ferrari,9,NA,NA,NA,NA,1,103.45,NA,NA,NA,0.0,944.033
1999,15,R,COU,McLaren,9,NA,NA,NA,NA,2,103.47,NA,NA,NA,0.686,944.719
1999,15,R,MSC,Ferrari,9,NA,NA,NA,NA,3,103.541,NA,NA,NA,3.371,947.404
1999,15,R,hakkinen,McLaren,9,NA,NA,NA,NA,4,104.138,NA,NA,NA,5.052,949.085
1999,15,R,BAR,Stewart,9,NA,NA,NA,NA,5,104.046,NA,NA,NA,6.588,950.621
1999,15,R,herbert,Stewart,9,NA,NA,NA,NA,6,104.282,NA,NA,NA,10.444,954.477
1999,15,R,WUR,Benetton,9,NA,NA,NA,NA,7,104.353,NA,NA,NA,14.092,958.125
1999,15,R,alesi,Sauber,9,NA,NA,NA,NA,8,103.695,NA,NA,NA,16.845,960.878
1999,15,R,VIL,BAR,9,NA,NA,NA,NA,9,104.529,NA,NA,NA,22.907,966.94
1999,15,R,frentzen,Jordan,9,NA,NA,NA,NA,10,105.45,NA,NA,NA,25.04,969.073
1999,15,R,gene,Minardi,9,NA,NA,NA,NA,11,105.821,NA,NA,NA,27.777,971.81
1999,15,R,diniz,Sauber,9,NA,NA,NA,NA,12,104.638,NA,NA,NA,28.158,972.191
1999,15,R,DLR,Arrows,9,NA,NA,NA,NA,13,106.126,NA,NA,NA,41.648,985.681
1999,15,R,zanardi,Williams,9,NA,NA,NA,NA,14,106.516,NA,NA,NA,52.548,996.581
1999,15,R,BAD,Minardi,9,NA,NA,NA,NA,15,106.367,NA,NA,NA,65.492,1009.53
1999,15,R,FIS,Benetton,9,NA,NA,NA,NA,16,103.837,NA,NA,NA,470.24,1414.27
1999,15,R,irvine,Ferrari,10,NA,NA,NA,NA,1,103.297,NA,NA,NA,0.0,1047.33
1999,15,R,COU,McLaren,10,NA,NA,NA,NA,2,103.35,NA,NA,NA,0.739,1048.07
1999,15,R,MSC,Ferrari,10,NA,NA,NA,NA,3,103.294,NA,NA,NA,3.368,1050.7
1999,15,R,hakkinen,McLaren,10,NA,NA,NA,NA,4,103.478,NA,NA,NA,5.233,1052.56
1999,15,R,BAR,Stewart,10,NA,NA,NA,NA,5,103.258,NA,NA,NA,6.549,1053.88
1999,15,R,herbert,Stewart,10,NA,NA,NA,NA,6,103.74,NA,NA,NA,10.887,1058.22
1999,15,R,WUR,Benetton,10,NA,NA,NA,NA,7,103.716,NA,NA,NA,14.511,1061.84
1999,15,R,alesi,Sauber,10,NA,NA,NA,NA,8,103.508,NA,NA,NA,17.056,1064.39
1999,15,R,VIL,BAR,10,NA,NA,NA,NA,9,104.165,NA,NA,NA,23.775,1071.1
1999,15,R,frentzen,Jordan,10,NA,NA,NA,NA,10,104.803,NA,NA,NA,26.546,1073.88
1999,15,R,diniz,Sauber,10,NA,NA,NA,NA,11,104.618,NA,NA,NA,29.479,1076.81
1999,15,R,gene,Minardi,10,NA,NA,NA,NA,12,106.938,NA,NA,NA,31.418,1078.75
1999,15,R,DLR,Arrows,10,NA,NA,NA,NA,13,106.4,NA,NA,NA,44.751,1092.08
1999,15,R,zanardi,Williams,10,NA,NA,NA,NA,14,108.252,NA,NA,NA,57.503,1104.83
1999,15,R,BAD,Minardi,10,NA,NA,NA,NA,15,106.654,NA,NA,NA,68.849,1116.18
1999,15,R,FIS,Benetton,10,NA,NA,NA,NA,16,103.529,NA,NA,NA,470.472,1517.8
1999,15,R,irvine,Ferrari,11,NA,NA,NA,NA,1,103.161,NA,NA,NA,0.0,1150.49
1999,15,R,COU,McLaren,11,NA,NA,NA,NA,2,102.94,NA,NA,NA,0.518,1151.01
1999,15,R,MSC,Ferrari,11,NA,NA,NA,NA,3,103.012,NA,NA,NA,3.219,1153.71
1999,15,R,hakkinen,McLaren,11,NA,NA,NA,NA,4,102.791,NA,NA,NA,4.863,1155.35
1999,15,R,BAR,Stewart,11,NA,NA,NA,NA,5,103.451,NA,NA,NA,6.839,1157.33
1999,15,R,herbert,Stewart,11,NA,NA,NA,NA,6,103.624,NA,NA,NA,11.35,1161.84
1999,15,R,WUR,Benetton,11,NA,NA,NA,NA,7,103.793,NA,NA,NA,15.143,1165.63
1999,15,R,alesi,Sauber,11,NA,NA,NA,NA,8,103.461,NA,NA,NA,17.356,1167.85
1999,15,R,VIL,BAR,11,NA,NA,NA,NA,9,103.782,NA,NA,NA,24.396,1174.89
1999,15,R,frentzen,Jordan,11,NA,NA,NA,NA,10,104.511,NA,NA,NA,27.896,1178.39
1999,15,R,diniz,Sauber,11,NA,NA,NA,NA,11,103.512,NA,NA,NA,29.83,1180.32
1999,15,R,gene,Minardi,11,NA,NA,NA,NA,12,105.779,NA,NA,NA,34.036,1184.53
1999,15,R,DLR,Arrows,11,NA,NA,NA,NA,13,106.138,NA,NA,NA,47.728,1198.22
1999,15,R,zanardi,Williams,11,NA,NA,NA,NA,14,106.522,NA,NA,NA,60.864,1211.35
1999,15,R,BAD,Minardi,11,NA,NA,NA,NA,15,110.378,NA,NA,NA,76.066,1226.56
1999,15,R,FIS,Benetton,11,NA,NA,NA,NA,16,103.34,NA,NA,NA,470.651,1621.14
1999,15,R,irvine,Ferrari,12,NA,NA,NA,NA,1,103.675,NA,NA,NA,0.0,1254.17
1999,15,R,COU,McLaren,12,NA,NA,NA,NA,2,103.542,NA,NA,NA,0.385,1254.55
1999,15,R,MSC,Ferrari,12,NA,NA,NA,NA,3,103.656,NA,NA,NA,3.2,1257.37
1999,15,R,hakkinen,McLaren,12,NA,NA,NA,NA,4,103.153,NA,NA,NA,4.341,1258.51
1999,15,R,BAR,Stewart,12,NA,NA,NA,NA,5,103.643,NA,NA,NA,6.807,1260.97
1999,15,R,herbert,Stewart,12,NA,NA,NA,NA,6,103.523,NA,NA,NA,11.198,1265.36
1999,15,R,WUR,Benetton,12,NA,NA,NA,NA,7,103.588,NA,NA,NA,15.056,1269.22
1999,15,R,alesi,Sauber,12,NA,NA,NA,NA,8,103.221,NA,NA,NA,16.902,1271.07
1999,15,R,VIL,BAR,12,NA,NA,NA,NA,9,103.654,NA,NA,NA,24.375,1278.54
1999,15,R,frentzen,Jordan,12,NA,NA,NA,NA,10,104.771,NA,NA,NA,28.992,1283.16
1999,15,R,diniz,Sauber,12,NA,NA,NA,NA,11,103.74,NA,NA,NA,29.895,1284.06
1999,15,R,gene,Minardi,12,NA,NA,NA,NA,12,105.456,NA,NA,NA,35.817,1289.98
1999,15,R,DLR,Arrows,12,NA,NA,NA,NA,13,105.645,NA,NA,NA,49.698,1303.86
1999,15,R,zanardi,Williams,12,NA,NA,NA,NA,14,106.321,NA,NA,NA,63.51,1317.68
1999,15,R,BAD,Minardi,12,NA,NA,NA,NA,15,114.538,NA,NA,NA,86.929,1341.09
1999,15,R,FIS,Benetton,12,NA,NA,NA,NA,16,103.632,NA,NA,NA,470.608,1724.77
1999,15,R,irvine,Ferrari,13,NA,NA,NA,NA,1,103.16,NA,NA,NA,0.0,1357.33
1999,15,R,COU,McLaren,13,NA,NA,NA,NA,2,103.194,NA,NA,NA,0.419,1357.74
1999,15,R,MSC,Ferrari,13,NA,NA,NA,NA,3,102.949,NA,NA,NA,2.989,1360.31
1999,15,R,hakkinen,McLaren,13,NA,NA,NA,NA,4,102.911,NA,NA,NA,4.092,1361.42
1999,15,R,BAR,Stewart,13,NA,NA,NA,NA,5,103.069,NA,NA,NA,6.716,1364.04
1999,15,R,herbert,Stewart,13,NA,NA,NA,NA,6,103.348,NA,NA,NA,11.386,1368.71
1999,15,R,WUR,Benetton,13,NA,NA,NA,NA,7,103.795,NA,NA,NA,15.691,1373.02
1999,15,R,alesi,Sauber,13,NA,NA,NA,NA,8,102.958,NA,NA,NA,16.7,1374.03
1999,15,R,VIL,BAR,13,NA,NA,NA,NA,9,103.346,NA,NA,NA,24.561,1381.89
1999,15,R,frentzen,Jordan,13,NA,NA,NA,NA,10,104.01,NA,NA,NA,29.842,1387.17
1999,15,R,diniz,Sauber,13,NA,NA,NA,NA,11,103.687,NA,NA,NA,30.422,1387.75
1999,15,R,gene,Minardi,13,NA,NA,NA,NA,12,105.523,NA,NA,NA,38.18,1395.51
1999,15,R,DLR,Arrows,13,NA,NA,NA,NA,13,105.535,NA,NA,NA,52.073,1409.4
1999,15,R,zanardi,Williams,13,NA,NA,NA,NA,14,105.687,NA,NA,NA,66.037,1423.36
1999,15,R,BAD,Minardi,13,NA,NA,NA,NA,15,135.013,NA,NA,NA,118.782,1476.11
1999,15,R,FIS,Benetton,13,NA,NA,NA,NA,16,103.864,NA,NA,NA,471.312,1828.64
1999,15,R,irvine,Ferrari,14,NA,NA,NA,NA,1,103.021,NA,NA,NA,0.0,1460.35
1999,15,R,COU,McLaren,14,NA,NA,NA,NA,2,103.058,NA,NA,NA,0.456,1460.8
1999,15,R,MSC,Ferrari,14,NA,NA,NA,NA,3,102.681,NA,NA,NA,2.649,1463.0
1999,15,R,hakkinen,McLaren,14,NA,NA,NA,NA,4,103.392,NA,NA,NA,4.463,1464.81
1999,15,R,BAR,Stewart,14,NA,NA,NA,NA,5,102.916,NA,NA,NA,6.611,1466.96
1999,15,R,herbert,Stewart,14,NA,NA,NA,NA,6,103.075,NA,NA,NA,11.44,1471.79
1999,15,R,WUR,Benetton,14,NA,NA,NA,NA,7,103.783,NA,NA,NA,16.453,1476.8
1999,15,R,alesi,Sauber,14,NA,NA,NA,NA,8,103.403,NA,NA,NA,17.082,1477.43
1999,15,R,VIL,BAR,14,NA,NA,NA,NA,9,103.208,NA,NA,NA,24.748,1485.09
1999,15,R,frentzen,Jordan,14,NA,NA,NA,NA,10,104.175,NA,NA,NA,30.996,1491.34
1999,15,R,diniz,Sauber,14,NA,NA,NA,NA,11,103.915,NA,NA,NA,31.316,1491.66
1999,15,R,gene,Minardi,14,NA,NA,NA,NA,12,105.293,NA,NA,NA,40.452,1500.8
1999,15,R,DLR,Arrows,14,NA,NA,NA,NA,13,105.414,NA,NA,NA,54.466,1514.81
1999,15,R,zanardi,Williams,14,NA,NA,NA,NA,14,105.153,NA,NA,NA,68.169,1528.52
1999,15,R,BAD,Minardi,14,NA,NA,NA,NA,15,109.007,NA,NA,NA,124.768,1585.11
1999,15,R,FIS,Benetton,14,NA,NA,NA,NA,16,103.094,NA,NA,NA,471.385,1931.73
1999,15,R,irvine,Ferrari,15,NA,NA,NA,NA,1,102.523,NA,NA,NA,0.0,1562.87
1999,15,R,MSC,Ferrari,15,NA,NA,NA,NA,2,102.888,NA,NA,NA,3.014,1565.88
1999,15,R,hakkinen,McLaren,15,NA,NA,NA,NA,3,102.456,NA,NA,NA,4.396,1567.27
1999,15,R,BAR,Stewart,15,NA,NA,NA,NA,4,102.391,NA,NA,NA,6.479,1569.35
1999,15,R,herbert,Stewart,15,NA,NA,NA,NA,5,102.961,NA,NA,NA,11.878,1574.75
1999,15,R,WUR,Benetton,15,NA,NA,NA,NA,6,103.423,NA,NA,NA,17.353,1580.22
1999,15,R,alesi,Sauber,15,NA,NA,NA,NA,7,103.66,NA,NA,NA,18.219,1581.09
1999,15,R,VIL,BAR,15,NA,NA,NA,NA,8,103.403,NA,NA,NA,25.628,1588.5
1999,15,R,frentzen,Jordan,15,NA,NA,NA,NA,9,103.327,NA,NA,NA,31.8,1594.67
1999,15,R,diniz,Sauber,15,NA,NA,NA,NA,10,103.598,NA,NA,NA,32.391,1595.26
1999,15,R,gene,Minardi,15,NA,NA,NA,NA,11,104.872,NA,NA,NA,42.801,1605.67
1999,15,R,DLR,Arrows,15,NA,NA,NA,NA,12,105.009,NA,NA,NA,56.952,1619.82
