year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2016,1,R,VET,Ferrari,1,NA,NA,NA,NA,1,96.916,NA,NA,NA,0.0,96.916
2016,1,R,RAI,Ferrari,1,NA,NA,NA,NA,2,98.43,NA,NA,NA,1.514,98.43
2016,1,R,ROS,Mercedes,1,NA,NA,NA,NA,3,99.316,NA,NA,NA,2.4,99.316
2016,1,R,VER,Toro Rosso,1,NA,NA,NA,NA,4,100.074,NA,NA,NA,3.158,100.074
2016,1,R,MAS,Williams,1,NA,NA,NA,NA,5,101.024,NA,NA,NA,4.108,101.024
2016,1,R,HAM,Mercedes,1,NA,NA,NA,NA,6,101.289,NA,NA,NA,4.373,101.289
2016,1,R,SAI,Toro Rosso,1,NA,NA,NA,NA,7,102.065,NA,NA,NA,5.149,102.065
2016,1,R,HUL,Force India,1,NA,NA,NA,NA,8,103.434,NA,NA,NA,6.518,103.434
2016,1,R,RIC,Red Bull,1,NA,NA,NA,NA,9,103.776,NA,NA,NA,6.86,103.776
2016,1,R,ALO,McLaren,1,NA,NA,NA,NA,10,104.547,NA,NA,NA,7.631,104.547
2016,1,R,PER,Force India,1,NA,NA,NA,NA,11,105.079,NA,NA,NA,8.163,105.079
2016,1,R,BUT,McLaren,1,NA,NA,NA,NA,12,105.509,NA,NA,NA,8.593,105.509
2016,1,R,PAL,Renault,1,NA,NA,NA,NA,13,106.255,NA,NA,NA,9.339,106.255
2016,1,R,WEH,Manor Marussia,1,NA,NA,NA,NA,14,106.978,NA,NA,NA,10.062,106.978
2016,1,R,ERI,Sauber,1,NA,NA,NA,NA,15,107.552,NA,NA,NA,10.636,107.552
2016,1,R,NAS,Sauber,1,NA,NA,NA,NA,16,108.072,NA,NA,NA,11.156,108.072
2016,1,R,BOT,Williams,1,NA,NA,NA,NA,17,108.329,NA,NA,NA,11.413,108.329
2016,1,R,GRO,Haas F1 Team,1,NA,NA,NA,NA,18,109.379,NA,NA,NA,12.463,109.379
2016,1,R,HAR,Manor Marussia,1,NA,NA,NA,NA,19,109.982,NA,NA,NA,13.066,109.982
2016,1,R,GUT,Haas F1 Team,1,NA,NA,NA,NA,20,113.319,NA,NA,NA,16.403,113.319
2016,1,R,MAG,Renault,1,NA,Y,NA,NA,21,180.423,NA,NA,NA,83.507,180.423
2016,1,R,VET,Ferrari,2,NA,NA,NA,NA,1,91.664,NA,NA,NA,0.0,188.58
2016,1,R,RAI,Ferrari,2,NA,NA,NA,NA,2,91.891,NA,NA,NA,1.741,190.321
2016,1,R,ROS,Mercedes,2,NA,NA,NA,NA,3,92.037,NA,NA,NA,2.773,191.353
2016,1,R,VER,Toro Rosso,2,NA,NA,NA,NA,4,92.325,NA,NA,NA,3.819,192.399
2016,1,R,MAS,Williams,2,NA,NA,NA,NA,5,92.927,NA,NA,NA,5.371,193.951
2016,1,R,HAM,Mercedes,2,NA,NA,NA,NA,6,93.401,NA,NA,NA,6.11,194.69
2016,1,R,SAI,Toro Rosso,2,NA,NA,NA,NA,7,93.53,NA,NA,NA,7.015,195.595
2016,1,R,HUL,Force India,2,NA,NA,NA,NA,8,93.916,NA,NA,NA,8.77,197.35
2016,1,R,RIC,Red Bull,2,NA,NA,NA,NA,9,94.27,NA,NA,NA,9.466,198.046
2016,1,R,ALO,McLaren,2,NA,NA,NA,NA,10,94.787,NA,NA,NA,10.754,199.334
2016,1,R,PER,Force India,2,NA,NA,NA,NA,11,95.015,NA,NA,NA,11.514,200.094
2016,1,R,BUT,McLaren,2,NA,NA,NA,NA,12,95.142,NA,NA,NA,12.071,200.651
2016,1,R,PAL,Renault,2,NA,NA,NA,NA,13,95.29,NA,NA,NA,12.965,201.545
2016,1,R,WEH,Manor Marussia,2,NA,NA,NA,NA,14,95.39,NA,NA,NA,13.788,202.368
2016,1,R,ERI,Sauber,2,NA,NA,NA,NA,15,95.302,NA,NA,NA,14.274,202.854
2016,1,R,NAS,Sauber,2,NA,NA,NA,NA,16,95.315,NA,NA,NA,14.807,203.387
2016,1,R,BOT,Williams,2,NA,NA,NA,NA,17,95.436,NA,NA,NA,15.185,203.765
2016,1,R,GRO,Haas F1 Team,2,NA,NA,NA,NA,18,95.688,NA,NA,NA,16.487,205.067
2016,1,R,HAR,Manor Marussia,2,NA,NA,NA,NA,19,95.893,NA,NA,NA,17.295,205.875
2016,1,R,GUT,Haas F1 Team,2,NA,NA,NA,NA,20,103.119,NA,NA,NA,27.858,216.438
2016,1,R,MAG,Renault,2,NA,NA,NA,NA,21,106.207,NA,NA,NA,98.05,286.63
2016,1,R,VET,Ferrari,3,NA,NA,NA,NA,1,92.167,NA,NA,NA,0.0,280.747
2016,1,R,RAI,Ferrari,3,NA,NA,NA,NA,2,92.341,NA,NA,NA,1.915,282.662
2016,1,R,ROS,Mercedes,3,NA,NA,NA,NA,3,92.747,NA,NA,NA,3.353,284.1
2016,1,R,VER,Toro Rosso,3,NA,NA,NA,NA,4,92.894,NA,NA,NA,4.546,285.293
2016,1,R,MAS,Williams,3,NA,NA,NA,NA,5,93.309,NA,NA,NA,6.513,287.26
2016,1,R,HAM,Mercedes,3,NA,NA,NA,NA,6,93.092,NA,NA,NA,7.035,287.782
2016,1,R,SAI,Toro Rosso,3,NA,NA,NA,NA,7,92.952,NA,NA,NA,7.8,288.547
2016,1,R,HUL,Force India,3,NA,NA,NA,NA,8,94.176,NA,NA,NA,10.779,291.526
2016,1,R,RIC,Red Bull,3,NA,NA,NA,NA,9,93.95,NA,NA,NA,11.249,291.996
2016,1,R,ALO,McLaren,3,NA,NA,NA,NA,10,94.252,NA,NA,NA,12.839,293.586
2016,1,R,PER,Force India,3,NA,NA,NA,NA,11,94.312,NA,NA,NA,13.659,294.406
2016,1,R,BUT,McLaren,3,NA,NA,NA,NA,12,94.933,NA,NA,NA,14.837,295.584
2016,1,R,PAL,Renault,3,NA,NA,NA,NA,13,94.565,NA,NA,NA,15.363,296.11
2016,1,R,WEH,Manor Marussia,3,NA,NA,NA,NA,14,94.712,NA,NA,NA,16.333,297.08
2016,1,R,ERI,Sauber,3,NA,NA,NA,NA,15,95.009,NA,NA,NA,17.116,297.863
2016,1,R,NAS,Sauber,3,NA,NA,NA,NA,16,95.265,NA,NA,NA,17.905,298.652
2016,1,R,BOT,Williams,3,NA,NA,NA,NA,17,95.314,NA,NA,NA,18.332,299.079
2016,1,R,GRO,Haas F1 Team,3,NA,NA,NA,NA,18,95.158,NA,NA,NA,19.478,300.225
2016,1,R,HAR,Manor Marussia,3,NA,NA,NA,NA,19,95.186,NA,NA,NA,20.314,301.061
2016,1,R,GUT,Haas F1 Team,3,NA,NA,NA,NA,20,93.122,NA,NA,NA,28.813,309.56
2016,1,R,MAG,Renault,3,NA,NA,NA,NA,21,97.229,NA,NA,NA,103.112,383.859
2016,1,R,VET,Ferrari,4,NA,NA,NA,NA,1,92.014,NA,NA,NA,0.0,372.761
2016,1,R,RAI,Ferrari,4,NA,NA,NA,NA,2,92.321,NA,NA,NA,2.222,374.983
2016,1,R,ROS,Mercedes,4,NA,NA,NA,NA,3,92.141,NA,NA,NA,3.48,376.241
2016,1,R,VER,Toro Rosso,4,NA,NA,NA,NA,4,92.538,NA,NA,NA,5.07,377.831
2016,1,R,HAM,Mercedes,4,NA,NA,NA,NA,5,92.062,NA,NA,NA,7.083,379.844
2016,1,R,MAS,Williams,4,NA,NA,NA,NA,6,94.503,NA,NA,NA,9.002,381.763
2016,1,R,SAI,Toro Rosso,4,NA,NA,NA,NA,7,93.653,NA,NA,NA,9.439,382.2
2016,1,R,HUL,Force India,4,NA,NA,NA,NA,8,94.128,NA,NA,NA,12.893,385.654
2016,1,R,RIC,Red Bull,4,NA,NA,NA,NA,9,93.914,NA,NA,NA,13.149,385.91
2016,1,R,ALO,McLaren,4,NA,NA,NA,NA,10,94.307,NA,NA,NA,15.132,387.893
2016,1,R,PER,Force India,4,NA,NA,NA,NA,11,94.222,NA,NA,NA,15.867,388.628
2016,1,R,BUT,McLaren,4,NA,NA,NA,NA,12,93.981,NA,NA,NA,16.804,389.565
2016,1,R,PAL,Renault,4,NA,NA,NA,NA,13,94.042,NA,NA,NA,17.391,390.152
2016,1,R,WEH,Manor Marussia,4,NA,NA,NA,NA,14,94.109,NA,NA,NA,18.428,391.189
2016,1,R,ERI,Sauber,4,NA,NA,NA,NA,15,94.191,NA,NA,NA,19.293,392.054
2016,1,R,NAS,Sauber,4,NA,NA,NA,NA,16,94.43,NA,NA,NA,20.321,393.082
2016,1,R,BOT,Williams,4,NA,NA,NA,NA,17,94.284,NA,NA,NA,20.602,393.363
2016,1,R,GRO,Haas F1 Team,4,NA,NA,NA,NA,18,94.444,NA,NA,NA,21.908,394.669
2016,1,R,HAR,Manor Marussia,4,NA,NA,NA,NA,19,94.737,NA,NA,NA,23.037,395.798
2016,1,R,GUT,Haas F1 Team,4,NA,NA,NA,NA,20,92.998,NA,NA,NA,29.797,402.558
2016,1,R,MAG,Renault,4,NA,NA,NA,NA,21,94.72,NA,NA,NA,105.818,478.579
2016,1,R,VET,Ferrari,5,NA,NA,NA,NA,1,92.273,NA,NA,NA,0.0,465.034
2016,1,R,RAI,Ferrari,5,NA,NA,NA,NA,2,92.139,NA,NA,NA,2.088,467.122
2016,1,R,ROS,Mercedes,5,NA,NA,NA,NA,3,91.575,NA,NA,NA,2.782,467.816
2016,1,R,VER,Toro Rosso,5,NA,NA,NA,NA,4,92.52,NA,NA,NA,5.317,470.351
2016,1,R,HAM,Mercedes,5,NA,NA,NA,NA,5,91.629,NA,NA,NA,6.439,471.473
2016,1,R,MAS,Williams,5,NA,NA,NA,NA,6,93.119,NA,NA,NA,9.848,474.882
2016,1,R,SAI,Toro Rosso,5,NA,NA,NA,NA,7,93.372,NA,NA,NA,10.538,475.572
2016,1,R,RIC,Red Bull,5,NA,NA,NA,NA,8,93.015,NA,NA,NA,13.891,478.925
2016,1,R,HUL,Force India,5,NA,NA,NA,NA,9,94.967,NA,NA,NA,15.587,480.621
2016,1,R,ALO,McLaren,5,NA,NA,NA,NA,10,93.908,NA,NA,NA,16.767,481.801
2016,1,R,PER,Force India,5,NA,NA,NA,NA,11,94.385,NA,NA,NA,17.979,483.013
2016,1,R,BUT,McLaren,5,NA,NA,NA,NA,12,94.504,NA,NA,NA,19.035,484.069
2016,1,R,PAL,Renault,5,NA,NA,NA,NA,13,94.488,NA,NA,NA,19.606,484.64
2016,1,R,WEH,Manor Marussia,5,NA,NA,NA,NA,14,94.235,NA,NA,NA,20.39,485.424
2016,1,R,ERI,Sauber,5,NA,NA,NA,NA,15,94.229,NA,NA,NA,21.249,486.283
2016,1,R,BOT,Williams,5,NA,NA,NA,NA,16,94.591,NA,NA,NA,22.92,487.954
2016,1,R,NAS,Sauber,5,NA,NA,NA,NA,17,95.644,NA,NA,NA,23.692,488.726
2016,1,R,GRO,Haas F1 Team,5,NA,NA,NA,NA,18,94.503,NA,NA,NA,24.138,489.172
2016,1,R,HAR,Manor Marussia,5,NA,NA,NA,NA,19,94.675,NA,NA,NA,25.439,490.473
2016,1,R,GUT,Haas F1 Team,5,NA,NA,NA,NA,20,93.184,NA,NA,NA,30.708,495.742
2016,1,R,MAG,Renault,5,NA,NA,NA,NA,21,95.346,NA,NA,NA,108.891,573.925
2016,1,R,VET,Ferrari,6,NA,NA,NA,NA,1,92.204,NA,NA,NA,0.0,557.238
2016,1,R,RAI,Ferrari,6,NA,NA,NA,NA,2,92.24,NA,NA,NA,2.124,559.362
2016,1,R,ROS,Mercedes,6,NA,NA,NA,NA,3,92.468,NA,NA,NA,3.046,560.284
2016,1,R,VER,Toro Rosso,6,NA,NA,NA,NA,4,92.89,NA,NA,NA,6.003,563.241
2016,1,R,HAM,Mercedes,6,NA,NA,NA,NA,5,92.281,NA,NA,NA,6.516,563.754
2016,1,R,MAS,Williams,6,NA,NA,NA,NA,6,93.225,NA,NA,NA,10.869,568.107
2016,1,R,SAI,Toro Rosso,6,NA,NA,NA,NA,7,93.322,NA,NA,NA,11.656,568.894
2016,1,R,RIC,Red Bull,6,NA,NA,NA,NA,8,92.583,NA,NA,NA,14.27,571.508
2016,1,R,HUL,Force India,6,NA,NA,NA,NA,9,94.364,NA,NA,NA,17.747,574.985
2016,1,R,ALO,McLaren,6,NA,NA,NA,NA,10,94.359,NA,NA,NA,18.922,576.16
2016,1,R,PER,Force India,6,NA,NA,NA,NA,11,94.097,NA,NA,NA,19.872,577.11
2016,1,R,BUT,McLaren,6,NA,NA,NA,NA,12,94.301,NA,NA,NA,21.132,578.37
2016,1,R,PAL,Renault,6,NA,NA,NA,NA,13,94.395,NA,NA,NA,21.797,579.035
2016,1,R,WEH,Manor Marussia,6,NA,NA,NA,NA,14,94.767,NA,NA,NA,22.953,580.191
2016,1,R,ERI,Sauber,6,NA,NA,NA,NA,15,94.485,NA,NA,NA,23.53,580.768
2016,1,R,BOT,Williams,6,NA,NA,NA,NA,16,93.438,NA,NA,NA,24.154,581.392
2016,1,R,NAS,Sauber,6,NA,NA,NA,NA,17,94.993,NA,NA,NA,26.481,583.719
2016,1,R,GRO,Haas F1 Team,6,NA,NA,NA,NA,18,95.005,NA,NA,NA,26.939,584.177
2016,1,R,HAR,Manor Marussia,6,NA,NA,NA,NA,19,94.778,NA,NA,NA,28.013,585.251
2016,1,R,GUT,Haas F1 Team,6,NA,NA,NA,NA,20,93.467,NA,NA,NA,31.971,589.209
2016,1,R,MAG,Renault,6,NA,NA,NA,NA,21,103.453,NA,NA,NA,120.14,677.378
2016,1,R,VET,Ferrari,7,NA,NA,NA,NA,1,92.08,NA,NA,NA,0.0,649.318
2016,1,R,RAI,Ferrari,7,NA,NA,NA,NA,2,92.21,NA,NA,NA,2.254,651.572
2016,1,R,ROS,Mercedes,7,NA,NA,NA,NA,3,92.464,NA,NA,NA,3.43,652.748
2016,1,R,VER,Toro Rosso,7,NA,NA,NA,NA,4,93.217,NA,NA,NA,7.14,656.458
2016,1,R,HAM,Mercedes,7,NA,NA,NA,NA,5,93.466,NA,NA,NA,7.902,657.22
2016,1,R,MAS,Williams,7,NA,NA,NA,NA,6,93.651,NA,NA,NA,12.44,661.758
2016,1,R,SAI,Toro Rosso,7,NA,NA,NA,NA,7,93.768,NA,NA,NA,13.344,662.662
2016,1,R,RIC,Red Bull,7,NA,NA,NA,NA,8,92.743,NA,NA,NA,14.933,664.251
2016,1,R,HUL,Force India,7,NA,NA,NA,NA,9,93.445,NA,NA,NA,19.112,668.43
2016,1,R,ALO,McLaren,7,NA,NA,NA,NA,10,94.426,NA,NA,NA,21.268,670.586
2016,1,R,PER,Force India,7,NA,NA,NA,NA,11,94.469,NA,NA,NA,22.261,671.579
2016,1,R,BUT,McLaren,7,NA,NA,NA,NA,12,94.764,NA,NA,NA,23.816,673.134
2016,1,R,PAL,Renault,7,NA,NA,NA,NA,13,94.793,NA,NA,NA,24.51,673.828
2016,1,R,WEH,Manor Marussia,7,NA,NA,NA,NA,14,95.296,NA,NA,NA,26.169,675.487
2016,1,R,ERI,Sauber,7,NA,NA,NA,NA,15,95.389,NA,NA,NA,26.839,676.157
2016,1,R,BOT,Williams,7,NA,NA,NA,NA,16,95.177,NA,NA,NA,27.251,676.569
2016,1,R,NAS,Sauber,7,NA,NA,NA,NA,17,95.145,NA,NA,NA,29.546,678.864
2016,1,R,GRO,Haas F1 Team,7,NA,NA,NA,NA,18,95.124,NA,NA,NA,29.983,679.301
2016,1,R,HAR,Manor Marussia,7,NA,NA,NA,NA,19,95.497,NA,NA,NA,31.43,680.748
2016,1,R,GUT,Haas F1 Team,7,NA,NA,NA,NA,20,93.76,NA,NA,NA,33.651,682.969
2016,1,R,MAG,Renault,7,NA,NA,NA,NA,21,94.917,NA,NA,NA,122.977,772.295
2016,1,R,VET,Ferrari,8,NA,NA,NA,NA,1,92.289,NA,NA,NA,0.0,741.607
2016,1,R,RAI,Ferrari,8,NA,NA,NA,NA,2,92.381,NA,NA,NA,2.346,743.953
2016,1,R,ROS,Mercedes,8,NA,NA,NA,NA,3,92.625,NA,NA,NA,3.766,745.373
2016,1,R,VER,Toro Rosso,8,NA,NA,NA,NA,4,93.256,NA,NA,NA,8.107,749.714
2016,1,R,HAM,Mercedes,8,NA,NA,NA,NA,5,93.131,NA,NA,NA,8.744,750.351
2016,1,R,MAS,Williams,8,NA,NA,NA,NA,6,93.843,NA,NA,NA,13.994,755.601
2016,1,R,RIC,Red Bull,8,NA,NA,NA,NA,7,92.992,NA,NA,NA,15.636,757.243
2016,1,R,HUL,Force India,8,NA,NA,NA,NA,8,94.045,NA,NA,NA,20.868,762.475
2016,1,R,ALO,McLaren,8,NA,NA,NA,NA,9,94.373,NA,NA,NA,23.352,764.959
2016,1,R,PER,Force India,8,NA,NA,NA,NA,10,94.576,NA,NA,NA,24.548,766.155
2016,1,R,BUT,McLaren,8,NA,NA,NA,NA,11,94.586,NA,NA,NA,26.113,767.72
2016,1,R,PAL,Renault,8,NA,NA,NA,NA,12,94.864,NA,NA,NA,27.085,768.692
2016,1,R,WEH,Manor Marussia,8,NA,NA,NA,NA,13,94.817,NA,NA,NA,28.697,770.304
2016,1,R,ERI,Sauber,8,NA,NA,NA,NA,14,95.242,NA,NA,NA,29.792,771.399
2016,1,R,BOT,Williams,8,NA,NA,NA,NA,15,95.049,NA,NA,NA,30.011,771.618
2016,1,R,NAS,Sauber,8,NA,NA,NA,NA,16,95.292,NA,NA,NA,32.549,774.156
2016,1,R,GRO,Haas F1 Team,8,NA,NA,NA,NA,17,95.52,NA,NA,NA,33.214,774.821
2016,1,R,SAI,Toro Rosso,8,NA,Y,NA,NA,18,112.689,NA,NA,NA,33.744,775.351
2016,1,R,HAR,Manor Marussia,8,NA,NA,NA,NA,19,95.724,NA,NA,NA,34.865,776.472
2016,1,R,GUT,Haas F1 Team,8,NA,NA,NA,NA,20,94.043,NA,NA,NA,35.405,777.012
2016,1,R,MAG,Renault,8,NA,NA,NA,NA,21,95.742,NA,NA,NA,126.43,868.037
2016,1,R,VET,Ferrari,9,NA,NA,NA,NA,1,92.578,NA,NA,NA,0.0,834.185
2016,1,R,RAI,Ferrari,9,NA,NA,NA,NA,2,92.728,NA,NA,NA,2.496,836.681
2016,1,R,ROS,Mercedes,9,NA,NA,NA,NA,3,92.557,NA,NA,NA,3.745,837.93
2016,1,R,VER,Toro Rosso,9,NA,NA,NA,NA,4,93.593,NA,NA,NA,9.122,843.307
2016,1,R,HAM,Mercedes,9,NA,NA,NA,NA,5,93.621,NA,NA,NA,9.787,843.972
2016,1,R,MAS,Williams,9,NA,NA,NA,NA,6,94.525,NA,NA,NA,15.941,850.126
2016,1,R,RIC,Red Bull,9,NA,NA,NA,NA,7,93.119,NA,NA,NA,16.177,850.362
2016,1,R,HUL,Force India,9,NA,NA,NA,NA,8,93.874,NA,NA,NA,22.164,856.349
2016,1,R,ALO,McLaren,9,NA,NA,NA,NA,9,94.347,NA,NA,NA,25.121,859.306
2016,1,R,PER,Force India,9,NA,NA,NA,NA,10,94.461,NA,NA,NA,26.431,860.616
2016,1,R,BUT,McLaren,9,NA,NA,NA,NA,11,94.611,NA,NA,NA,28.146,862.331
2016,1,R,PAL,Renault,9,NA,NA,NA,NA,12,94.757,NA,NA,NA,29.264,863.449
2016,1,R,WEH,Manor Marussia,9,NA,NA,NA,NA,13,94.821,NA,NA,NA,30.94,865.125
2016,1,R,BOT,Williams,9,NA,NA,NA,NA,14,93.927,NA,NA,NA,31.36,865.545
2016,1,R,ERI,Sauber,9,NA,NA,NA,NA,15,96.119,NA,NA,NA,33.333,867.518
2016,1,R,NAS,Sauber,9,NA,NA,NA,NA,16,95.64,NA,NA,NA,35.611,869.796
2016,1,R,GRO,Haas F1 Team,9,NA,NA,NA,NA,17,95.463,NA,NA,NA,36.099,870.284
2016,1,R,HAR,Manor Marussia,9,NA,NA,NA,NA,18,95.719,NA,NA,NA,38.006,872.191
2016,1,R,GUT,Haas F1 Team,9,NA,NA,NA,NA,19,95.978,NA,NA,NA,38.805,872.99
2016,1,R,SAI,Toro Rosso,9,NA,NA,NA,NA,20,97.863,NA,NA,NA,39.029,873.214
2016,1,R,MAG,Renault,9,NA,NA,NA,NA,21,95.633,NA,NA,NA,129.485,963.67
2016,1,R,VET,Ferrari,10,NA,NA,NA,NA,1,92.571,NA,NA,NA,0.0,926.756
2016,1,R,RAI,Ferrari,10,NA,NA,NA,NA,2,92.598,NA,NA,NA,2.523,929.279
2016,1,R,ROS,Mercedes,10,NA,NA,NA,NA,3,92.581,NA,NA,NA,3.755,930.511
2016,1,R,VER,Toro Rosso,10,NA,NA,NA,NA,4,93.9,NA,NA,NA,10.451,937.207
2016,1,R,HAM,Mercedes,10,NA,NA,NA,NA,5,94.233,NA,NA,NA,11.449,938.205
2016,1,R,RIC,Red Bull,10,NA,NA,NA,NA,6,92.855,NA,NA,NA,16.461,943.217
2016,1,R,MAS,Williams,10,NA,NA,NA,NA,7,96.129,NA,NA,NA,19.499,946.255
2016,1,R,HUL,Force India,10,NA,NA,NA,NA,8,93.855,NA,NA,NA,23.448,950.204
2016,1,R,ALO,McLaren,10,NA,NA,NA,NA,9,94.455,NA,NA,NA,27.005,953.761
2016,1,R,PER,Force India,10,NA,NA,NA,NA,10,94.297,NA,NA,NA,28.157,954.913
2016,1,R,BUT,McLaren,10,NA,NA,NA,NA,11,94.629,NA,NA,NA,30.204,956.96
2016,1,R,PAL,Renault,10,NA,NA,NA,NA,12,94.842,NA,NA,NA,31.535,958.291
2016,1,R,BOT,Williams,10,NA,NA,NA,NA,13,93.584,NA,NA,NA,32.373,959.129
2016,1,R,WEH,Manor Marussia,10,NA,NA,NA,NA,14,95.816,NA,NA,NA,34.185,960.941
2016,1,R,ERI,Sauber,10,NA,NA,NA,NA,15,95.636,NA,NA,NA,36.398,963.154
2016,1,R,GRO,Haas F1 Team,10,NA,NA,NA,NA,16,95.351,NA,NA,NA,38.879,965.635
2016,1,R,SAI,Toro Rosso,10,NA,NA,NA,NA,17,94.244,NA,NA,NA,40.702,967.458
2016,1,R,GUT,Haas F1 Team,10,NA,NA,NA,NA,18,96.768,NA,NA,NA,43.002,969.758
2016,1,R,HAR,Manor Marussia,10,NA,NA,NA,NA,19,98.702,NA,NA,NA,44.137,970.893
2016,1,R,NAS,Sauber,10,NA,Y,NA,NA,20,116.813,NA,NA,NA,59.853,986.609
2016,1,R,MAG,Renault,10,NA,NA,NA,NA,21,97.304,NA,NA,NA,134.218,1060.97
2016,1,R,VET,Ferrari,11,NA,NA,NA,NA,1,92.96,NA,NA,NA,0.0,1019.72
2016,1,R,RAI,Ferrari,11,NA,NA,NA,NA,2,92.933,NA,NA,NA,2.496,1022.21
2016,1,R,ROS,Mercedes,11,NA,NA,NA,NA,3,92.681,NA,NA,NA,3.476,1023.19
2016,1,R,VER,Toro Rosso,11,NA,NA,NA,NA,4,93.847,NA,NA,NA,11.338,1031.05
2016,1,R,HAM,Mercedes,11,NA,NA,NA,NA,5,93.78,NA,NA,NA,12.269,1031.98
2016,1,R,RIC,Red Bull,11,NA,NA,NA,NA,6,92.708,NA,NA,NA,16.209,1035.93
2016,1,R,HUL,Force India,11,NA,NA,NA,NA,7,94.094,NA,NA,NA,24.582,1044.3
2016,1,R,ALO,McLaren,11,NA,NA,NA,NA,8,94.76,NA,NA,NA,28.805,1048.52
2016,1,R,PER,Force India,11,NA,NA,NA,NA,9,94.714,NA,NA,NA,29.911,1049.63
2016,1,R,BUT,McLaren,11,NA,NA,NA,NA,10,94.651,NA,NA,NA,31.895,1051.61
2016,1,R,PAL,Renault,11,NA,NA,NA,NA,11,94.779,NA,NA,NA,33.354,1053.07
2016,1,R,BOT,Williams,11,NA,NA,NA,NA,12,94.427,NA,NA,NA,33.84,1053.56
2016,1,R,MAS,Williams,11,NA,Y,NA,NA,13,111.982,NA,NA,NA,38.521,1058.24
2016,1,R,GRO,Haas F1 Team,11,NA,NA,NA,NA,14,94.852,NA,NA,NA,40.771,1060.49
2016,1,R,SAI,Toro Rosso,11,NA,NA,NA,NA,15,93.197,NA,NA,NA,40.939,1060.66
2016,1,R,GUT,Haas F1 Team,11,NA,NA,NA,NA,16,94.596,NA,NA,NA,44.638,1064.35
2016,1,R,HAR,Manor Marussia,11,NA,NA,NA,NA,17,96.607,NA,NA,NA,47.784,1067.5
2016,1,R,ERI,Sauber,11,NA,Y,NA,NA,18,114.65,NA,NA,NA,58.088,1077.8
2016,1,R,WEH,Manor Marussia,11,NA,Y,NA,NA,19,117.34,NA,NA,NA,58.565,1078.28
2016,1,R,NAS,Sauber,11,NA,NA,NA,NA,20,98.064,NA,NA,NA,64.957,1084.67
2016,1,R,MAG,Renault,11,NA,NA,NA,NA,21,97.254,NA,NA,NA,138.512,1158.23
2016,1,R,VET,Ferrari,12,NA,NA,NA,NA,1,93.014,NA,NA,NA,0.0,1112.73
2016,1,R,RAI,Ferrari,12,NA,NA,NA,NA,2,93.29,NA,NA,NA,2.772,1115.5
2016,1,R,VER,Toro Rosso,12,NA,NA,NA,NA,3,94.698,NA,NA,NA,13.022,1125.75
2016,1,R,HAM,Mercedes,12,NA,NA,NA,NA,4,94.285,NA,NA,NA,13.54,1126.27
2016,1,R,ROS,Mercedes,12,NA,Y,NA,NA,5,110.969,NA,NA,NA,21.431,1134.16
2016,1,R,HUL,Force India,12,NA,NA,NA,NA,6,94.375,NA,NA,NA,25.943,1138.67
2016,1,R,PER,Force India,12,NA,NA,NA,NA,7,94.8,NA,NA,NA,31.697,1144.43
2016,1,R,RIC,Red Bull,12,NA,Y,NA,NA,8,110.524,NA,NA,NA,33.719,1146.45
2016,1,R,BUT,McLaren,12,NA,NA,NA,NA,9,95.217,NA,NA,NA,34.098,1146.83
2016,1,R,BOT,Williams,12,NA,NA,NA,NA,10,96.008,NA,NA,NA,36.834,1149.56
2016,1,R,SAI,Toro Rosso,12,NA,NA,NA,NA,11,92.154,NA,NA,NA,40.079,1152.81
2016,1,R,GRO,Haas F1 Team,12,NA,NA,NA,NA,12,95.313,NA,NA,NA,43.07,1155.8
2016,1,R,MAS,Williams,12,NA,NA,NA,NA,13,98.104,NA,NA,NA,43.611,1156.34
2016,1,R,GUT,Haas F1 Team,12,NA,NA,NA,NA,14,95.258,NA,NA,NA,46.882,1159.61
2016,1,R,ALO,McLaren,12,NA,Y,NA,NA,15,112.637,NA,NA,NA,48.428,1161.16
2016,1,R,PAL,Renault,12,NA,Y,NA,NA,16,117.1,NA,NA,NA,57.44,1170.17
2016,1,R,ERI,Sauber,12,NA,NA,NA,NA,17,99.328,NA,NA,NA,64.402,1177.13
2016,1,R,NAS,Sauber,12,NA,NA,NA,NA,18,93.52,NA,NA,NA,65.463,1178.19
2016,1,R,WEH,Manor Marussia,12,NA,NA,NA,NA,19,101.436,NA,NA,NA,66.987,1179.72
2016,1,R,HAR,Manor Marussia,12,NA,Y,NA,NA,20,116.553,NA,NA,NA,71.323,1184.05
2016,1,R,MAG,Renault,12,NA,NA,NA,NA,21,95.206,NA,NA,NA,140.704,1253.43
2016,1,R,RAI,Ferrari,13,NA,NA,NA,NA,1,93.9,NA,NA,NA,0.0,1209.4
2016,1,R,HAM,Mercedes,13,NA,NA,NA,NA,2,95.146,NA,NA,NA,12.014,1221.42
2016,1,R,VET,Ferrari,13,NA,Y,NA,NA,3,110.574,NA,NA,NA,13.902,1223.3
2016,1,R,ROS,Mercedes,13,NA,NA,NA,NA,4,94.742,NA,NA,NA,19.501,1228.9
2016,1,R,HUL,Force India,13,NA,NA,NA,NA,5,96.118,NA,NA,NA,25.389,1234.79
2016,1,R,PER,Force India,13,NA,NA,NA,NA,6,94.302,NA,NA,NA,29.327,1238.73
