year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2000,9,R,MSC,Ferrari,1,NA,NA,NA,NA,1,80.12,NA,NA,NA,0.0,80.12
2000,9,R,BAR,Ferrari,1,NA,NA,NA,NA,2,81.556,NA,NA,NA,1.436,81.556
2000,9,R,COU,McLaren,1,NA,NA,NA,NA,3,82.092,NA,NA,NA,1.972,82.092
2000,9,R,hakkinen,McLaren,1,NA,NA,NA,NA,4,82.683,NA,NA,NA,2.563,82.683
2000,9,R,VIL,BAR,1,NA,NA,NA,NA,5,83.579,NA,NA,NA,3.459,83.579
2000,9,R,frentzen,Jordan,1,NA,NA,NA,NA,6,84.099,NA,NA,NA,3.979,84.099
2000,9,R,SCH,Williams,1,NA,NA,NA,NA,7,84.593,NA,NA,NA,4.473,84.593
2000,9,R,TRU,Jordan,1,NA,NA,NA,NA,8,85.157,NA,NA,NA,5.037,85.157
2000,9,R,salo,Sauber,1,NA,NA,NA,NA,9,85.957,NA,NA,NA,5.837,85.957
2000,9,R,irvine,Jaguar,1,NA,NA,NA,NA,10,86.812,NA,NA,NA,6.692,86.812
2000,9,R,BUT,Williams,1,NA,NA,NA,NA,11,87.259,NA,NA,NA,7.139,87.259
2000,9,R,herbert,Jaguar,1,NA,NA,NA,NA,12,87.753,NA,NA,NA,7.633,87.753
2000,9,R,DLR,Arrows,1,NA,NA,NA,NA,13,88.447,NA,NA,NA,8.327,88.447
2000,9,R,HEI,Prost,1,NA,NA,NA,NA,14,89.146,NA,NA,NA,9.026,89.146
2000,9,R,alesi,Prost,1,NA,NA,NA,NA,15,89.562,NA,NA,NA,9.442,89.562
2000,9,R,FIS,Benetton,1,NA,NA,NA,NA,16,89.947,NA,NA,NA,9.827,89.947
2000,9,R,verstappen,Arrows,1,NA,NA,NA,NA,17,90.253,NA,NA,NA,10.133,90.253
2000,9,R,ZON,BAR,1,NA,NA,NA,NA,18,90.714,NA,NA,NA,10.594,90.714
2000,9,R,diniz,Sauber,1,NA,NA,NA,NA,19,91.37,NA,NA,NA,11.25,91.37
2000,9,R,WUR,Benetton,1,NA,NA,NA,NA,20,91.707,NA,NA,NA,11.587,91.707
2000,9,R,gene,Minardi,1,NA,NA,NA,NA,21,92.082,NA,NA,NA,11.962,92.082
2000,9,R,mazzacane,Minardi,1,NA,NA,NA,NA,22,92.448,NA,NA,NA,12.328,92.448
2000,9,R,MSC,Ferrari,2,NA,NA,NA,NA,1,80.117,NA,NA,NA,0.0,160.237
2000,9,R,BAR,Ferrari,2,NA,NA,NA,NA,2,80.481,NA,NA,NA,1.8,162.037
2000,9,R,COU,McLaren,2,NA,NA,NA,NA,3,80.617,NA,NA,NA,2.472,162.709
2000,9,R,hakkinen,McLaren,2,NA,NA,NA,NA,4,80.953,NA,NA,NA,3.399,163.636
2000,9,R,VIL,BAR,2,NA,NA,NA,NA,5,81.206,NA,NA,NA,4.548,164.785
2000,9,R,frentzen,Jordan,2,NA,NA,NA,NA,6,81.285,NA,NA,NA,5.147,165.384
2000,9,R,TRU,Jordan,2,NA,NA,NA,NA,7,81.42,NA,NA,NA,6.34,166.577
2000,9,R,SCH,Williams,2,NA,NA,NA,NA,8,82.017,NA,NA,NA,6.373,166.61
2000,9,R,salo,Sauber,2,NA,NA,NA,NA,9,82.138,NA,NA,NA,7.858,168.095
2000,9,R,irvine,Jaguar,2,NA,NA,NA,NA,10,82.172,NA,NA,NA,8.747,168.984
2000,9,R,BUT,Williams,2,NA,NA,NA,NA,11,82.227,NA,NA,NA,9.249,169.486
2000,9,R,herbert,Jaguar,2,NA,NA,NA,NA,12,82.279,NA,NA,NA,9.795,170.032
2000,9,R,DLR,Arrows,2,NA,NA,NA,NA,13,82.233,NA,NA,NA,10.443,170.68
2000,9,R,alesi,Prost,2,NA,NA,NA,NA,14,82.293,NA,NA,NA,11.618,171.855
2000,9,R,HEI,Prost,2,NA,NA,NA,NA,15,83.231,NA,NA,NA,12.14,172.377
2000,9,R,FIS,Benetton,2,NA,NA,NA,NA,16,82.883,NA,NA,NA,12.593,172.83
2000,9,R,verstappen,Arrows,2,NA,NA,NA,NA,17,83.45,NA,NA,NA,13.466,173.703
2000,9,R,ZON,BAR,2,NA,NA,NA,NA,18,83.373,NA,NA,NA,13.85,174.087
2000,9,R,diniz,Sauber,2,NA,NA,NA,NA,19,83.546,NA,NA,NA,14.679,174.916
2000,9,R,WUR,Benetton,2,NA,NA,NA,NA,20,83.793,NA,NA,NA,15.263,175.5
2000,9,R,gene,Minardi,2,NA,NA,NA,NA,21,83.998,NA,NA,NA,15.843,176.08
2000,9,R,mazzacane,Minardi,2,NA,NA,NA,NA,22,85.395,NA,NA,NA,17.606,177.843
2000,9,R,MSC,Ferrari,3,NA,NA,NA,NA,1,79.765,NA,NA,NA,0.0,240.002
2000,9,R,BAR,Ferrari,3,NA,NA,NA,NA,2,80.484,NA,NA,NA,2.519,242.521
2000,9,R,COU,McLaren,3,NA,NA,NA,NA,3,80.569,NA,NA,NA,3.276,243.278
2000,9,R,hakkinen,McLaren,3,NA,NA,NA,NA,4,80.709,NA,NA,NA,4.343,244.345
2000,9,R,VIL,BAR,3,NA,NA,NA,NA,5,80.857,NA,NA,NA,5.64,245.642
2000,9,R,frentzen,Jordan,3,NA,NA,NA,NA,6,81.47,NA,NA,NA,6.852,246.854
2000,9,R,SCH,Williams,3,NA,NA,NA,NA,7,80.908,NA,NA,NA,7.516,247.518
2000,9,R,TRU,Jordan,3,NA,NA,NA,NA,8,81.524,NA,NA,NA,8.099,248.101
2000,9,R,salo,Sauber,3,NA,NA,NA,NA,9,81.867,NA,NA,NA,9.96,249.962
2000,9,R,irvine,Jaguar,3,NA,NA,NA,NA,10,82.062,NA,NA,NA,11.044,251.046
2000,9,R,BUT,Williams,3,NA,NA,NA,NA,11,82.188,NA,NA,NA,11.672,251.674
2000,9,R,herbert,Jaguar,3,NA,NA,NA,NA,12,82.176,NA,NA,NA,12.206,252.208
2000,9,R,DLR,Arrows,3,NA,NA,NA,NA,13,82.832,NA,NA,NA,13.51,253.512
2000,9,R,alesi,Prost,3,NA,NA,NA,NA,14,82.437,NA,NA,NA,14.29,254.292
2000,9,R,HEI,Prost,3,NA,NA,NA,NA,15,82.498,NA,NA,NA,14.873,254.875
2000,9,R,FIS,Benetton,3,NA,NA,NA,NA,16,82.578,NA,NA,NA,15.406,255.408
2000,9,R,verstappen,Arrows,3,NA,NA,NA,NA,17,82.651,NA,NA,NA,16.352,256.354
2000,9,R,ZON,BAR,3,NA,NA,NA,NA,18,82.8,NA,NA,NA,16.885,256.887
2000,9,R,diniz,Sauber,3,NA,NA,NA,NA,19,83.169,NA,NA,NA,18.083,258.085
2000,9,R,WUR,Benetton,3,NA,NA,NA,NA,20,83.156,NA,NA,NA,18.654,258.656
2000,9,R,gene,Minardi,3,NA,NA,NA,NA,21,83.213,NA,NA,NA,19.291,259.293
2000,9,R,mazzacane,Minardi,3,NA,NA,NA,NA,22,83.298,NA,NA,NA,21.139,261.141
2000,9,R,MSC,Ferrari,4,NA,NA,NA,NA,1,79.656,NA,NA,NA,0.0,319.658
2000,9,R,BAR,Ferrari,4,NA,NA,NA,NA,2,80.411,NA,NA,NA,3.274,322.932
2000,9,R,COU,McLaren,4,NA,NA,NA,NA,3,80.641,NA,NA,NA,4.261,323.919
2000,9,R,hakkinen,McLaren,4,NA,NA,NA,NA,4,80.637,NA,NA,NA,5.324,324.982
2000,9,R,VIL,BAR,4,NA,NA,NA,NA,5,81.148,NA,NA,NA,7.132,326.79
2000,9,R,frentzen,Jordan,4,NA,NA,NA,NA,6,81.255,NA,NA,NA,8.451,328.109
2000,9,R,SCH,Williams,4,NA,NA,NA,NA,7,81.244,NA,NA,NA,9.104,328.762
2000,9,R,TRU,Jordan,4,NA,NA,NA,NA,8,81.157,NA,NA,NA,9.6,329.258
2000,9,R,salo,Sauber,4,NA,NA,NA,NA,9,81.911,NA,NA,NA,12.215,331.873
2000,9,R,irvine,Jaguar,4,NA,NA,NA,NA,10,81.944,NA,NA,NA,13.332,332.99
2000,9,R,BUT,Williams,4,NA,NA,NA,NA,11,81.869,NA,NA,NA,13.885,333.543
2000,9,R,herbert,Jaguar,4,NA,NA,NA,NA,12,81.901,NA,NA,NA,14.451,334.109
2000,9,R,DLR,Arrows,4,NA,NA,NA,NA,13,82.426,NA,NA,NA,16.28,335.938
2000,9,R,alesi,Prost,4,NA,NA,NA,NA,14,82.318,NA,NA,NA,16.952,336.61
2000,9,R,FIS,Benetton,4,NA,NA,NA,NA,15,82.002,NA,NA,NA,17.752,337.41
2000,9,R,HEI,Prost,4,NA,NA,NA,NA,16,83.248,NA,NA,NA,18.465,338.123
2000,9,R,verstappen,Arrows,4,NA,NA,NA,NA,17,82.682,NA,NA,NA,19.378,339.036
2000,9,R,ZON,BAR,4,NA,NA,NA,NA,18,82.712,NA,NA,NA,19.941,339.599
2000,9,R,diniz,Sauber,4,NA,NA,NA,NA,19,82.865,NA,NA,NA,21.292,340.95
2000,9,R,WUR,Benetton,4,NA,NA,NA,NA,20,83.089,NA,NA,NA,22.087,341.745
2000,9,R,gene,Minardi,4,NA,NA,NA,NA,21,82.964,NA,NA,NA,22.599,342.257
2000,9,R,mazzacane,Minardi,4,NA,NA,NA,NA,22,83.052,NA,NA,NA,24.535,344.193
2000,9,R,MSC,Ferrari,5,NA,NA,NA,NA,1,80.256,NA,NA,NA,0.0,399.914
2000,9,R,BAR,Ferrari,5,NA,NA,NA,NA,2,80.535,NA,NA,NA,3.553,403.467
2000,9,R,COU,McLaren,5,NA,NA,NA,NA,3,80.757,NA,NA,NA,4.762,404.676
2000,9,R,hakkinen,McLaren,5,NA,NA,NA,NA,4,80.678,NA,NA,NA,5.746,405.66
2000,9,R,VIL,BAR,5,NA,NA,NA,NA,5,81.13,NA,NA,NA,8.006,407.92
2000,9,R,frentzen,Jordan,5,NA,NA,NA,NA,6,81.609,NA,NA,NA,9.804,409.718
2000,9,R,SCH,Williams,5,NA,NA,NA,NA,7,81.464,NA,NA,NA,10.312,410.226
2000,9,R,TRU,Jordan,5,NA,NA,NA,NA,8,81.66,NA,NA,NA,11.004,410.918
2000,9,R,salo,Sauber,5,NA,NA,NA,NA,9,82.041,NA,NA,NA,14.0,413.914
2000,9,R,irvine,Jaguar,5,NA,NA,NA,NA,10,81.886,NA,NA,NA,14.962,414.876
2000,9,R,BUT,Williams,5,NA,NA,NA,NA,11,81.967,NA,NA,NA,15.596,415.51
2000,9,R,herbert,Jaguar,5,NA,NA,NA,NA,12,82.368,NA,NA,NA,16.563,416.477
2000,9,R,DLR,Arrows,5,NA,NA,NA,NA,13,82.948,NA,NA,NA,18.972,418.886
2000,9,R,alesi,Prost,5,NA,NA,NA,NA,14,82.906,NA,NA,NA,19.602,419.516
2000,9,R,FIS,Benetton,5,NA,NA,NA,NA,15,82.562,NA,NA,NA,20.058,419.972
2000,9,R,HEI,Prost,5,NA,NA,NA,NA,16,82.416,NA,NA,NA,20.625,420.539
2000,9,R,verstappen,Arrows,5,NA,NA,NA,NA,17,82.679,NA,NA,NA,21.801,421.715
2000,9,R,ZON,BAR,5,NA,NA,NA,NA,18,82.563,NA,NA,NA,22.248,422.162
2000,9,R,diniz,Sauber,5,NA,NA,NA,NA,19,83.061,NA,NA,NA,24.097,424.011
2000,9,R,WUR,Benetton,5,NA,NA,NA,NA,20,83.046,NA,NA,NA,24.877,424.791
2000,9,R,gene,Minardi,5,NA,NA,NA,NA,21,83.001,NA,NA,NA,25.344,425.258
2000,9,R,mazzacane,Minardi,5,NA,NA,NA,NA,22,84.094,NA,NA,NA,28.373,428.287
2000,9,R,MSC,Ferrari,6,NA,NA,NA,NA,1,80.45,NA,NA,NA,0.0,480.364
2000,9,R,BAR,Ferrari,6,NA,NA,NA,NA,2,80.579,NA,NA,NA,3.682,484.046
2000,9,R,COU,McLaren,6,NA,NA,NA,NA,3,80.358,NA,NA,NA,4.67,485.034
2000,9,R,hakkinen,McLaren,6,NA,NA,NA,NA,4,80.637,NA,NA,NA,5.933,486.297
2000,9,R,VIL,BAR,6,NA,NA,NA,NA,5,81.481,NA,NA,NA,9.037,489.401
2000,9,R,frentzen,Jordan,6,NA,NA,NA,NA,6,81.589,NA,NA,NA,10.943,491.307
2000,9,R,SCH,Williams,6,NA,NA,NA,NA,7,81.674,NA,NA,NA,11.536,491.9
2000,9,R,TRU,Jordan,6,NA,NA,NA,NA,8,81.717,NA,NA,NA,12.271,492.635
2000,9,R,salo,Sauber,6,NA,NA,NA,NA,9,82.021,NA,NA,NA,15.571,495.935
2000,9,R,irvine,Jaguar,6,NA,NA,NA,NA,10,82.04,NA,NA,NA,16.552,496.916
2000,9,R,BUT,Williams,6,NA,NA,NA,NA,11,81.941,NA,NA,NA,17.087,497.451
2000,9,R,herbert,Jaguar,6,NA,NA,NA,NA,12,81.956,NA,NA,NA,18.069,498.433
2000,9,R,DLR,Arrows,6,NA,NA,NA,NA,13,82.533,NA,NA,NA,21.055,501.419
2000,9,R,alesi,Prost,6,NA,NA,NA,NA,14,82.869,NA,NA,NA,22.021,502.385
2000,9,R,FIS,Benetton,6,NA,NA,NA,NA,15,82.901,NA,NA,NA,22.509,502.873
2000,9,R,HEI,Prost,6,NA,NA,NA,NA,16,82.829,NA,NA,NA,23.004,503.368
2000,9,R,verstappen,Arrows,6,NA,NA,NA,NA,17,82.867,NA,NA,NA,24.218,504.582
2000,9,R,ZON,BAR,6,NA,NA,NA,NA,18,82.929,NA,NA,NA,24.727,505.091
2000,9,R,diniz,Sauber,6,NA,NA,NA,NA,19,83.312,NA,NA,NA,26.959,507.323
2000,9,R,WUR,Benetton,6,NA,NA,NA,NA,20,82.613,NA,NA,NA,27.04,507.404
2000,9,R,gene,Minardi,6,NA,NA,NA,NA,21,82.889,NA,NA,NA,27.783,508.147
2000,9,R,mazzacane,Minardi,6,NA,NA,NA,NA,22,83.438,NA,NA,NA,31.361,511.725
2000,9,R,MSC,Ferrari,7,NA,NA,NA,NA,1,80.621,NA,NA,NA,0.0,560.985
2000,9,R,BAR,Ferrari,7,NA,NA,NA,NA,2,80.819,NA,NA,NA,3.88,564.865
2000,9,R,COU,McLaren,7,NA,NA,NA,NA,3,80.763,NA,NA,NA,4.812,565.797
2000,9,R,hakkinen,McLaren,7,NA,NA,NA,NA,4,81.038,NA,NA,NA,6.35,567.335
2000,9,R,VIL,BAR,7,NA,NA,NA,NA,5,81.638,NA,NA,NA,10.054,571.039
2000,9,R,frentzen,Jordan,7,NA,NA,NA,NA,6,81.875,NA,NA,NA,12.197,573.182
2000,9,R,SCH,Williams,7,NA,NA,NA,NA,7,81.92,NA,NA,NA,12.835,573.82
2000,9,R,TRU,Jordan,7,NA,NA,NA,NA,8,81.939,NA,NA,NA,13.589,574.574
2000,9,R,salo,Sauber,7,NA,NA,NA,NA,9,82.637,NA,NA,NA,17.587,578.572
2000,9,R,irvine,Jaguar,7,NA,NA,NA,NA,10,82.402,NA,NA,NA,18.333,579.318
2000,9,R,BUT,Williams,7,NA,NA,NA,NA,11,82.306,NA,NA,NA,18.772,579.757
2000,9,R,herbert,Jaguar,7,NA,NA,NA,NA,12,81.989,NA,NA,NA,19.437,580.422
2000,9,R,DLR,Arrows,7,NA,NA,NA,NA,13,82.828,NA,NA,NA,23.262,584.247
2000,9,R,alesi,Prost,7,NA,NA,NA,NA,14,83.011,NA,NA,NA,24.411,585.396
2000,9,R,FIS,Benetton,7,NA,NA,NA,NA,15,82.978,NA,NA,NA,24.866,585.851
2000,9,R,HEI,Prost,7,NA,NA,NA,NA,16,82.935,NA,NA,NA,25.318,586.303
2000,9,R,verstappen,Arrows,7,NA,NA,NA,NA,17,83.236,NA,NA,NA,26.833,587.818
2000,9,R,ZON,BAR,7,NA,NA,NA,NA,18,83.29,NA,NA,NA,27.396,588.381
2000,9,R,diniz,Sauber,7,NA,NA,NA,NA,19,83.244,NA,NA,NA,29.582,590.567
2000,9,R,WUR,Benetton,7,NA,NA,NA,NA,20,84.033,NA,NA,NA,30.452,591.437
2000,9,R,gene,Minardi,7,NA,NA,NA,NA,21,84.152,NA,NA,NA,31.314,592.299
2000,9,R,mazzacane,Minardi,7,NA,NA,NA,NA,22,83.546,NA,NA,NA,34.286,595.271
2000,9,R,MSC,Ferrari,8,NA,NA,NA,NA,1,80.495,NA,NA,NA,0.0,641.48
2000,9,R,BAR,Ferrari,8,NA,NA,NA,NA,2,80.513,NA,NA,NA,3.898,645.378
2000,9,R,COU,McLaren,8,NA,NA,NA,NA,3,80.671,NA,NA,NA,4.988,646.468
2000,9,R,hakkinen,McLaren,8,NA,NA,NA,NA,4,80.444,NA,NA,NA,6.299,647.779
2000,9,R,VIL,BAR,8,NA,NA,NA,NA,5,81.289,NA,NA,NA,10.848,652.328
2000,9,R,frentzen,Jordan,8,NA,NA,NA,NA,6,81.777,NA,NA,NA,13.479,654.959
2000,9,R,SCH,Williams,8,NA,NA,NA,NA,7,81.7,NA,NA,NA,14.04,655.52
2000,9,R,TRU,Jordan,8,NA,NA,NA,NA,8,81.713,NA,NA,NA,14.807,656.287
2000,9,R,salo,Sauber,8,NA,NA,NA,NA,9,82.422,NA,NA,NA,19.514,660.994
2000,9,R,irvine,Jaguar,8,NA,NA,NA,NA,10,82.833,NA,NA,NA,20.671,662.151
2000,9,R,BUT,Williams,8,NA,NA,NA,NA,11,82.691,NA,NA,NA,20.968,662.448
2000,9,R,herbert,Jaguar,8,NA,NA,NA,NA,12,82.699,NA,NA,NA,21.641,663.121
2000,9,R,DLR,Arrows,8,NA,NA,NA,NA,13,82.431,NA,NA,NA,25.198,666.678
2000,9,R,alesi,Prost,8,NA,NA,NA,NA,14,82.648,NA,NA,NA,26.564,668.044
2000,9,R,FIS,Benetton,8,NA,NA,NA,NA,15,82.651,NA,NA,NA,27.022,668.502
2000,9,R,HEI,Prost,8,NA,NA,NA,NA,16,82.673,NA,NA,NA,27.496,668.976
2000,9,R,verstappen,Arrows,8,NA,NA,NA,NA,17,82.647,NA,NA,NA,28.985,670.465
2000,9,R,ZON,BAR,8,NA,NA,NA,NA,18,82.649,NA,NA,NA,29.55,671.03
2000,9,R,diniz,Sauber,8,NA,NA,NA,NA,19,83.889,NA,NA,NA,32.976,674.456
2000,9,R,WUR,Benetton,8,NA,NA,NA,NA,20,83.493,NA,NA,NA,33.45,674.93
2000,9,R,gene,Minardi,8,NA,NA,NA,NA,21,83.151,NA,NA,NA,33.97,675.45
2000,9,R,mazzacane,Minardi,8,NA,NA,NA,NA,22,84.075,NA,NA,NA,37.866,679.346
2000,9,R,MSC,Ferrari,9,NA,NA,NA,NA,1,80.378,NA,NA,NA,0.0,721.858
2000,9,R,BAR,Ferrari,9,NA,NA,NA,NA,2,80.734,NA,NA,NA,4.254,726.112
2000,9,R,COU,McLaren,9,NA,NA,NA,NA,3,80.607,NA,NA,NA,5.217,727.075
2000,9,R,hakkinen,McLaren,9,NA,NA,NA,NA,4,81.203,NA,NA,NA,7.124,728.982
2000,9,R,VIL,BAR,9,NA,NA,NA,NA,5,81.93,NA,NA,NA,12.4,734.258
2000,9,R,frentzen,Jordan,9,NA,NA,NA,NA,6,81.984,NA,NA,NA,15.085,736.943
2000,9,R,SCH,Williams,9,NA,NA,NA,NA,7,82.092,NA,NA,NA,15.754,737.612
2000,9,R,TRU,Jordan,9,NA,NA,NA,NA,8,81.906,NA,NA,NA,16.335,738.193
2000,9,R,salo,Sauber,9,NA,NA,NA,NA,9,82.531,NA,NA,NA,21.667,743.525
2000,9,R,irvine,Jaguar,9,NA,NA,NA,NA,10,82.398,NA,NA,NA,22.691,744.549
2000,9,R,BUT,Williams,9,NA,NA,NA,NA,11,82.86,NA,NA,NA,23.45,745.308
2000,9,R,herbert,Jaguar,9,NA,NA,NA,NA,12,82.849,NA,NA,NA,24.112,745.97
2000,9,R,DLR,Arrows,9,NA,NA,NA,NA,13,82.745,NA,NA,NA,27.565,749.423
2000,9,R,alesi,Prost,9,NA,NA,NA,NA,14,82.63,NA,NA,NA,28.816,750.674
2000,9,R,FIS,Benetton,9,NA,NA,NA,NA,15,82.802,NA,NA,NA,29.446,751.304
2000,9,R,HEI,Prost,9,NA,NA,NA,NA,16,82.752,NA,NA,NA,29.87,751.728
2000,9,R,verstappen,Arrows,9,NA,NA,NA,NA,17,83.144,NA,NA,NA,31.751,753.609
2000,9,R,ZON,BAR,9,NA,NA,NA,NA,18,83.042,NA,NA,NA,32.214,754.072
2000,9,R,diniz,Sauber,9,NA,NA,NA,NA,19,83.308,NA,NA,NA,35.906,757.764
2000,9,R,WUR,Benetton,9,NA,NA,NA,NA,20,83.503,NA,NA,NA,36.575,758.433
2000,9,R,gene,Minardi,9,NA,NA,NA,NA,21,83.808,NA,NA,NA,37.4,759.258
2000,9,R,mazzacane,Minardi,9,NA,NA,NA,NA,22,83.378,NA,NA,NA,40.866,762.724
2000,9,R,MSC,Ferrari,10,NA,NA,NA,NA,1,80.332,NA,NA,NA,0.0,802.19
2000,9,R,BAR,Ferrari,10,NA,NA,NA,NA,2,81.141,NA,NA,NA,5.063,807.253
2000,9,R,COU,McLaren,10,NA,NA,NA,NA,3,80.929,NA,NA,NA,5.814,808.004
2000,9,R,hakkinen,McLaren,10,NA,NA,NA,NA,4,80.879,NA,NA,NA,7.671,809.861
2000,9,R,VIL,BAR,10,NA,NA,NA,NA,5,81.654,NA,NA,NA,13.722,815.912
2000,9,R,frentzen,Jordan,10,NA,NA,NA,NA,6,82.054,NA,NA,NA,16.807,818.997
2000,9,R,SCH,Williams,10,NA,NA,NA,NA,7,81.933,NA,NA,NA,17.355,819.545
2000,9,R,TRU,Jordan,10,NA,NA,NA,NA,8,82.017,NA,NA,NA,18.02,820.21
2000,9,R,salo,Sauber,10,NA,NA,NA,NA,9,82.69,NA,NA,NA,24.025,826.215
2000,9,R,irvine,Jaguar,10,NA,NA,NA,NA,10,82.66,NA,NA,NA,25.019,827.209
2000,9,R,BUT,Williams,10,NA,NA,NA,NA,11,82.485,NA,NA,NA,25.603,827.793
2000,9,R,herbert,Jaguar,10,NA,NA,NA,NA,12,82.556,NA,NA,NA,26.336,828.526
2000,9,R,DLR,Arrows,10,NA,NA,NA,NA,13,83.027,NA,NA,NA,30.26,832.45
2000,9,R,alesi,Prost,10,NA,NA,NA,NA,14,83.115,NA,NA,NA,31.599,833.789
2000,9,R,FIS,Benetton,10,NA,NA,NA,NA,15,82.981,NA,NA,NA,32.095,834.285
2000,9,R,HEI,Prost,10,NA,NA,NA,NA,16,82.989,NA,NA,NA,32.527,834.717
2000,9,R,verstappen,Arrows,10,NA,NA,NA,NA,17,83.057,NA,NA,NA,34.476,836.666
2000,9,R,ZON,BAR,10,NA,NA,NA,NA,18,83.11,NA,NA,NA,34.992,837.182
2000,9,R,diniz,Sauber,10,NA,NA,NA,NA,19,83.339,NA,NA,NA,38.913,841.103
2000,9,R,WUR,Benetton,10,NA,NA,NA,NA,20,83.423,NA,NA,NA,39.666,841.856
2000,9,R,gene,Minardi,10,NA,NA,NA,NA,21,83.328,NA,NA,NA,40.396,842.586
2000,9,R,mazzacane,Minardi,10,NA,NA,NA,NA,22,83.572,NA,NA,NA,44.106,846.296
2000,9,R,MSC,Ferrari,11,NA,NA,NA,NA,1,80.944,NA,NA,NA,0.0,883.134
2000,9,R,BAR,Ferrari,11,NA,NA,NA,NA,2,80.928,NA,NA,NA,5.047,888.181
2000,9,R,COU,McLaren,11,NA,NA,NA,NA,3,81.105,NA,NA,NA,5.975,889.109
2000,9,R,hakkinen,McLaren,11,NA,NA,NA,NA,4,81.179,NA,NA,NA,7.906,891.04
2000,9,R,VIL,BAR,11,NA,NA,NA,NA,5,81.748,NA,NA,NA,14.526,897.66
2000,9,R,frentzen,Jordan,11,NA,NA,NA,NA,6,82.168,NA,NA,NA,18.031,901.165
2000,9,R,SCH,Williams,11,NA,NA,NA,NA,7,82.018,NA,NA,NA,18.429,901.563
2000,9,R,TRU,Jordan,11,NA,NA,NA,NA,8,82.299,NA,NA,NA,19.375,902.509
2000,9,R,salo,Sauber,11,NA,NA,NA,NA,9,82.792,NA,NA,NA,25.873,909.007
2000,9,R,irvine,Jaguar,11,NA,NA,NA,NA,10,82.723,NA,NA,NA,26.798,909.932
2000,9,R,BUT,Williams,11,NA,NA,NA,NA,11,82.534,NA,NA,NA,27.193,910.327
2000,9,R,herbert,Jaguar,11,NA,NA,NA,NA,12,82.532,NA,NA,NA,27.924,911.058
2000,9,R,DLR,Arrows,11,NA,NA,NA,NA,13,83.073,NA,NA,NA,32.389,915.523
2000,9,R,alesi,Prost,11,NA,NA,NA,NA,14,83.421,NA,NA,NA,34.076,917.21
2000,9,R,FIS,Benetton,11,NA,NA,NA,NA,15,83.042,NA,NA,NA,34.193,917.327
2000,9,R,HEI,Prost,11,NA,NA,NA,NA,16,83.169,NA,NA,NA,34.752,917.886
2000,9,R,verstappen,Arrows,11,NA,NA,NA,NA,17,83.545,NA,NA,NA,37.077,920.211
2000,9,R,ZON,BAR,11,NA,NA,NA,NA,18,83.523,NA,NA,NA,37.571,920.705
2000,9,R,diniz,Sauber,11,NA,NA,NA,NA,19,82.924,NA,NA,NA,40.893,924.027
2000,9,R,WUR,Benetton,11,NA,NA,NA,NA,20,82.981,NA,NA,NA,41.703,924.837
2000,9,R,gene,Minardi,11,NA,NA,NA,NA,21,83.139,NA,NA,NA,42.591,925.725
2000,9,R,mazzacane,Minardi,11,NA,NA,NA,NA,22,83.412,NA,NA,NA,46.574,929.708
2000,9,R,MSC,Ferrari,12,NA,NA,NA,NA,1,80.784,NA,NA,NA,0.0,963.918
2000,9,R,BAR,Ferrari,12,NA,NA,NA,NA,2,81.007,NA,NA,NA,5.27,969.188
2000,9,R,COU,McLaren,12,NA,NA,NA,NA,3,80.999,NA,NA,NA,6.19,970.108
2000,9,R,hakkinen,McLaren,12,NA,NA,NA,NA,4,80.973,NA,NA,NA,8.095,972.013
2000,9,R,VIL,BAR,12,NA,NA,NA,NA,5,82.167,NA,NA,NA,15.909,979.827
2000,9,R,frentzen,Jordan,12,NA,NA,NA,NA,6,82.308,NA,NA,NA,19.555,983.473
2000,9,R,SCH,Williams,12,NA,NA,NA,NA,7,82.452,NA,NA,NA,20.097,984.015
2000,9,R,TRU,Jordan,12,NA,NA,NA,NA,8,82.164,NA,NA,NA,20.755,984.673
2000,9,R,salo,Sauber,12,NA,NA,NA,NA,9,83.245,NA,NA,NA,28.334,992.252
2000,9,R,BUT,Williams,12,NA,NA,NA,NA,10,82.47,NA,NA,NA,28.879,992.797
2000,9,R,irvine,Jaguar,12,NA,NA,NA,NA,11,83.754,NA,NA,NA,29.768,993.686
2000,9,R,herbert,Jaguar,12,NA,NA,NA,NA,12,83.229,NA,NA,NA,30.369,994.287
2000,9,R,DLR,Arrows,12,NA,NA,NA,NA,13,83.31,NA,NA,NA,34.915,998.833
2000,9,R,HEI,Prost,12,NA,NA,NA,NA,14,83.351,NA,NA,NA,37.319,1001.24
2000,9,R,FIS,Benetton,12,NA,NA,NA,NA,15,84.852,NA,NA,NA,38.261,1002.18
2000,9,R,verstappen,Arrows,12,NA,NA,NA,NA,16,84.299,NA,NA,NA,40.592,1004.51
2000,9,R,ZON,BAR,12,NA,NA,NA,NA,17,84.172,NA,NA,NA,40.959,1004.88
2000,9,R,alesi,Prost,12,NA,NA,NA,NA,18,89.525,NA,NA,NA,42.817,1006.73
2000,9,R,diniz,Sauber,12,NA,NA,NA,NA,19,83.617,NA,NA,NA,43.726,1007.64
2000,9,R,WUR,Benetton,12,NA,NA,NA,NA,20,83.383,NA,NA,NA,44.302,1008.22
