year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2013,5,R,ROS,Mercedes,1,NA,NA,NA,NA,1,94.59,NA,NA,NA,0.0,94.59
2013,5,R,VET,Red Bull,1,NA,NA,NA,NA,2,95.032,NA,NA,NA,0.442,95.032
2013,5,R,ALO,Ferrari,1,NA,NA,NA,NA,3,95.662,NA,NA,NA,1.072,95.662
2013,5,R,HAM,Mercedes,1,NA,NA,NA,NA,4,96.328,NA,NA,NA,1.738,96.328
2013,5,R,RAI,Lotus F1,1,NA,NA,NA,NA,5,96.831,NA,NA,NA,2.241,96.831
2013,5,R,PER,McLaren,1,NA,NA,NA,NA,6,98.0,NA,NA,NA,3.41,98.0
2013,5,R,MAS,Ferrari,1,NA,NA,NA,NA,7,98.2,NA,NA,NA,3.61,98.2
2013,5,R,SUT,Force India,1,NA,NA,NA,NA,8,98.939,NA,NA,NA,4.349,98.939
2013,5,R,GRO,Lotus F1,1,NA,NA,NA,NA,9,99.396,NA,NA,NA,4.806,99.396
2013,5,R,DIR,Force India,1,NA,NA,NA,NA,10,99.883,NA,NA,NA,5.293,99.883
2013,5,R,WEB,Red Bull,1,NA,NA,NA,NA,11,100.257,NA,NA,NA,5.667,100.257
2013,5,R,VER,Toro Rosso,1,NA,NA,NA,NA,12,100.925,NA,NA,NA,6.335,100.925
2013,5,R,HUL,Sauber,1,NA,NA,NA,NA,13,101.552,NA,NA,NA,6.962,101.552
2013,5,R,RIC,Toro Rosso,1,NA,NA,NA,NA,14,101.943,NA,NA,NA,7.353,101.943
2013,5,R,MAL,Williams,1,NA,NA,NA,NA,15,102.539,NA,NA,NA,7.949,102.539
2013,5,R,GUT,Sauber,1,NA,NA,NA,NA,16,103.136,NA,NA,NA,8.546,103.136
2013,5,R,BUT,McLaren,1,NA,NA,NA,NA,17,103.457,NA,NA,NA,8.867,103.457
2013,5,R,BOT,Williams,1,NA,NA,NA,NA,18,103.731,NA,NA,NA,9.141,103.731
2013,5,R,VDG,Caterham,1,NA,NA,NA,NA,19,103.934,NA,NA,NA,9.344,103.934
2013,5,R,CHI,Marussia,1,NA,NA,NA,NA,20,104.371,NA,NA,NA,9.781,104.371
2013,5,R,BIA,Marussia,1,NA,NA,NA,NA,21,104.822,NA,NA,NA,10.232,104.822
2013,5,R,PIC,Caterham,1,NA,NA,NA,NA,22,105.027,NA,NA,NA,10.437,105.027
2013,5,R,ROS,Mercedes,2,NA,NA,NA,NA,1,91.123,NA,NA,NA,0.0,185.713
2013,5,R,VET,Red Bull,2,NA,NA,NA,NA,2,91.248,NA,NA,NA,0.567,186.28
2013,5,R,ALO,Ferrari,2,NA,NA,NA,NA,3,91.152,NA,NA,NA,1.101,186.814
2013,5,R,HAM,Mercedes,2,NA,NA,NA,NA,4,91.065,NA,NA,NA,1.68,187.393
2013,5,R,RAI,Lotus F1,2,NA,NA,NA,NA,5,91.001,NA,NA,NA,2.119,187.832
2013,5,R,MAS,Ferrari,2,NA,NA,NA,NA,6,90.339,NA,NA,NA,2.826,188.539
2013,5,R,PER,McLaren,2,NA,NA,NA,NA,7,91.909,NA,NA,NA,4.196,189.909
2013,5,R,SUT,Force India,2,NA,NA,NA,NA,8,91.743,NA,NA,NA,4.969,190.682
2013,5,R,GRO,Lotus F1,2,NA,NA,NA,NA,9,91.91,NA,NA,NA,5.593,191.306
2013,5,R,DIR,Force India,2,NA,NA,NA,NA,10,92.066,NA,NA,NA,6.236,191.949
2013,5,R,WEB,Red Bull,2,NA,NA,NA,NA,11,92.209,NA,NA,NA,6.753,192.466
2013,5,R,HUL,Sauber,2,NA,NA,NA,NA,12,91.782,NA,NA,NA,7.621,193.334
2013,5,R,RIC,Toro Rosso,2,NA,NA,NA,NA,13,92.076,NA,NA,NA,8.306,194.019
2013,5,R,VER,Toro Rosso,2,NA,NA,NA,NA,14,93.68,NA,NA,NA,8.892,194.605
2013,5,R,MAL,Williams,2,NA,NA,NA,NA,15,92.779,NA,NA,NA,9.605,195.318
2013,5,R,GUT,Sauber,2,NA,NA,NA,NA,16,92.945,NA,NA,NA,10.368,196.081
2013,5,R,BUT,McLaren,2,NA,NA,NA,NA,17,93.114,NA,NA,NA,10.858,196.571
2013,5,R,VDG,Caterham,2,NA,NA,NA,NA,18,93.281,NA,NA,NA,11.502,197.215
2013,5,R,BOT,Williams,2,NA,NA,NA,NA,19,94.022,NA,NA,NA,12.04,197.753
2013,5,R,CHI,Marussia,2,NA,NA,NA,NA,20,94.281,NA,NA,NA,12.939,198.652
2013,5,R,PIC,Caterham,2,NA,NA,NA,NA,21,94.285,NA,NA,NA,13.599,199.312
2013,5,R,BIA,Marussia,2,NA,Y,NA,NA,22,98.608,NA,NA,NA,17.717,203.43
2013,5,R,ROS,Mercedes,3,NA,NA,NA,NA,1,91.188,NA,NA,NA,0.0,276.901
2013,5,R,VET,Red Bull,3,NA,NA,NA,NA,2,91.306,NA,NA,NA,0.685,277.586
2013,5,R,ALO,Ferrari,3,NA,NA,NA,NA,3,91.517,NA,NA,NA,1.43,278.331
2013,5,R,HAM,Mercedes,3,NA,NA,NA,NA,4,91.446,NA,NA,NA,1.938,278.839
2013,5,R,RAI,Lotus F1,3,NA,NA,NA,NA,5,91.505,NA,NA,NA,2.436,279.337
2013,5,R,MAS,Ferrari,3,NA,NA,NA,NA,6,91.175,NA,NA,NA,2.813,279.714
2013,5,R,PER,McLaren,3,NA,NA,NA,NA,7,91.324,NA,NA,NA,4.332,281.233
2013,5,R,SUT,Force India,3,NA,NA,NA,NA,8,91.358,NA,NA,NA,5.139,282.04
2013,5,R,GRO,Lotus F1,3,NA,NA,NA,NA,9,91.632,NA,NA,NA,6.037,282.938
2013,5,R,DIR,Force India,3,NA,NA,NA,NA,10,91.592,NA,NA,NA,6.64,283.541
2013,5,R,WEB,Red Bull,3,NA,NA,NA,NA,11,91.507,NA,NA,NA,7.072,283.973
2013,5,R,HUL,Sauber,3,NA,NA,NA,NA,12,91.698,NA,NA,NA,8.131,285.032
2013,5,R,RIC,Toro Rosso,3,NA,NA,NA,NA,13,91.557,NA,NA,NA,8.675,285.576
2013,5,R,VER,Toro Rosso,3,NA,NA,NA,NA,14,91.735,NA,NA,NA,9.439,286.34
2013,5,R,MAL,Williams,3,NA,NA,NA,NA,15,91.714,NA,NA,NA,10.131,287.032
2013,5,R,GUT,Sauber,3,NA,NA,NA,NA,16,91.782,NA,NA,NA,10.962,287.863
2013,5,R,BUT,McLaren,3,NA,NA,NA,NA,17,92.163,NA,NA,NA,11.833,288.734
2013,5,R,VDG,Caterham,3,NA,NA,NA,NA,18,92.351,NA,NA,NA,12.665,289.566
2013,5,R,BOT,Williams,3,NA,NA,NA,NA,19,92.286,NA,NA,NA,13.138,290.039
2013,5,R,CHI,Marussia,3,NA,NA,NA,NA,20,93.122,NA,NA,NA,14.873,291.774
2013,5,R,PIC,Caterham,3,NA,NA,NA,NA,21,93.441,NA,NA,NA,15.852,292.753
2013,5,R,BIA,Marussia,3,NA,NA,NA,NA,22,118.687,NA,NA,NA,45.216,322.117
2013,5,R,ROS,Mercedes,4,NA,NA,NA,NA,1,90.671,NA,NA,NA,0.0,367.572
2013,5,R,VET,Red Bull,4,NA,NA,NA,NA,2,90.791,NA,NA,NA,0.805,368.377
2013,5,R,ALO,Ferrari,4,NA,NA,NA,NA,3,90.646,NA,NA,NA,1.405,368.977
2013,5,R,HAM,Mercedes,4,NA,NA,NA,NA,4,91.081,NA,NA,NA,2.348,369.92
2013,5,R,RAI,Lotus F1,4,NA,NA,NA,NA,5,90.983,NA,NA,NA,2.748,370.32
2013,5,R,MAS,Ferrari,4,NA,NA,NA,NA,6,91.047,NA,NA,NA,3.189,370.761
2013,5,R,PER,McLaren,4,NA,NA,NA,NA,7,91.002,NA,NA,NA,4.663,372.235
2013,5,R,SUT,Force India,4,NA,NA,NA,NA,8,91.28,NA,NA,NA,5.748,373.32
2013,5,R,GRO,Lotus F1,4,NA,NA,NA,NA,9,91.226,NA,NA,NA,6.592,374.164
2013,5,R,DIR,Force India,4,NA,NA,NA,NA,10,91.233,NA,NA,NA,7.202,374.774
2013,5,R,WEB,Red Bull,4,NA,NA,NA,NA,11,91.404,NA,NA,NA,7.805,375.377
2013,5,R,HUL,Sauber,4,NA,NA,NA,NA,12,91.254,NA,NA,NA,8.714,376.286
2013,5,R,RIC,Toro Rosso,4,NA,NA,NA,NA,13,91.313,NA,NA,NA,9.317,376.889
2013,5,R,VER,Toro Rosso,4,NA,NA,NA,NA,14,91.356,NA,NA,NA,10.124,377.696
2013,5,R,MAL,Williams,4,NA,NA,NA,NA,15,91.364,NA,NA,NA,10.824,378.396
2013,5,R,GUT,Sauber,4,NA,NA,NA,NA,16,91.132,NA,NA,NA,11.423,378.995
2013,5,R,BUT,McLaren,4,NA,NA,NA,NA,17,91.641,NA,NA,NA,12.803,380.375
2013,5,R,VDG,Caterham,4,NA,NA,NA,NA,18,91.812,NA,NA,NA,13.806,381.378
2013,5,R,BOT,Williams,4,NA,NA,NA,NA,19,91.797,NA,NA,NA,14.264,381.836
2013,5,R,CHI,Marussia,4,NA,NA,NA,NA,20,92.853,NA,NA,NA,17.055,384.627
2013,5,R,PIC,Caterham,4,NA,NA,NA,NA,21,92.768,NA,NA,NA,17.949,385.521
2013,5,R,BIA,Marussia,4,NA,NA,NA,NA,22,91.115,NA,NA,NA,45.66,413.232
2013,5,R,ROS,Mercedes,5,NA,NA,NA,NA,1,91.064,NA,NA,NA,0.0,458.636
2013,5,R,VET,Red Bull,5,NA,NA,NA,NA,2,90.973,NA,NA,NA,0.714,459.35
2013,5,R,ALO,Ferrari,5,NA,NA,NA,NA,3,90.916,NA,NA,NA,1.257,459.893
2013,5,R,HAM,Mercedes,5,NA,NA,NA,NA,4,91.188,NA,NA,NA,2.472,461.108
2013,5,R,RAI,Lotus F1,5,NA,NA,NA,NA,5,91.32,NA,NA,NA,3.004,461.64
2013,5,R,MAS,Ferrari,5,NA,NA,NA,NA,6,91.385,NA,NA,NA,3.51,462.146
2013,5,R,PER,McLaren,5,NA,NA,NA,NA,7,91.195,NA,NA,NA,4.794,463.43
2013,5,R,SUT,Force India,5,NA,NA,NA,NA,8,91.034,NA,NA,NA,5.718,464.354
2013,5,R,GRO,Lotus F1,5,NA,NA,NA,NA,9,91.136,NA,NA,NA,6.664,465.3
2013,5,R,DIR,Force India,5,NA,NA,NA,NA,10,91.247,NA,NA,NA,7.385,466.021
2013,5,R,WEB,Red Bull,5,NA,NA,NA,NA,11,91.435,NA,NA,NA,8.176,466.812
2013,5,R,HUL,Sauber,5,NA,NA,NA,NA,12,91.518,NA,NA,NA,9.168,467.804
2013,5,R,RIC,Toro Rosso,5,NA,NA,NA,NA,13,91.558,NA,NA,NA,9.811,468.447
2013,5,R,VER,Toro Rosso,5,NA,NA,NA,NA,14,91.67,NA,NA,NA,10.73,469.366
2013,5,R,MAL,Williams,5,NA,NA,NA,NA,15,91.829,NA,NA,NA,11.589,470.225
2013,5,R,GUT,Sauber,5,NA,NA,NA,NA,16,91.789,NA,NA,NA,12.148,470.784
2013,5,R,BUT,McLaren,5,NA,NA,NA,NA,17,91.924,NA,NA,NA,13.663,472.299
2013,5,R,VDG,Caterham,5,NA,NA,NA,NA,18,91.897,NA,NA,NA,14.639,473.275
2013,5,R,BOT,Williams,5,NA,NA,NA,NA,19,91.905,NA,NA,NA,15.105,473.741
2013,5,R,CHI,Marussia,5,NA,NA,NA,NA,20,93.008,NA,NA,NA,18.999,477.635
2013,5,R,PIC,Caterham,5,NA,NA,NA,NA,21,92.778,NA,NA,NA,19.663,478.299
2013,5,R,BIA,Marussia,5,NA,NA,NA,NA,22,91.074,NA,NA,NA,45.67,504.306
2013,5,R,ROS,Mercedes,6,NA,NA,NA,NA,1,90.879,NA,NA,NA,0.0,549.515
2013,5,R,VET,Red Bull,6,NA,NA,NA,NA,2,90.974,NA,NA,NA,0.809,550.324
2013,5,R,ALO,Ferrari,6,NA,NA,NA,NA,3,91.066,NA,NA,NA,1.444,550.959
2013,5,R,HAM,Mercedes,6,NA,NA,NA,NA,4,91.692,NA,NA,NA,3.285,552.8
2013,5,R,RAI,Lotus F1,6,NA,NA,NA,NA,5,91.695,NA,NA,NA,3.82,553.335
2013,5,R,MAS,Ferrari,6,NA,NA,NA,NA,6,91.723,NA,NA,NA,4.354,553.869
2013,5,R,PER,McLaren,6,NA,NA,NA,NA,7,91.461,NA,NA,NA,5.376,554.891
2013,5,R,SUT,Force India,6,NA,NA,NA,NA,8,91.45,NA,NA,NA,6.289,555.804
2013,5,R,GRO,Lotus F1,6,NA,NA,NA,NA,9,91.405,NA,NA,NA,7.19,556.705
2013,5,R,DIR,Force India,6,NA,NA,NA,NA,10,91.475,NA,NA,NA,7.981,557.496
2013,5,R,WEB,Red Bull,6,NA,NA,NA,NA,11,91.583,NA,NA,NA,8.88,558.395
2013,5,R,HUL,Sauber,6,NA,NA,NA,NA,12,91.209,NA,NA,NA,9.498,559.013
2013,5,R,RIC,Toro Rosso,6,NA,NA,NA,NA,13,91.429,NA,NA,NA,10.361,559.876
2013,5,R,VER,Toro Rosso,6,NA,NA,NA,NA,14,91.708,NA,NA,NA,11.559,561.074
2013,5,R,MAL,Williams,6,NA,NA,NA,NA,15,91.873,NA,NA,NA,12.583,562.098
2013,5,R,GUT,Sauber,6,NA,NA,NA,NA,16,91.871,NA,NA,NA,13.14,562.655
2013,5,R,BUT,McLaren,6,NA,NA,NA,NA,17,92.187,NA,NA,NA,14.971,564.486
2013,5,R,VDG,Caterham,6,NA,NA,NA,NA,18,92.468,NA,NA,NA,16.228,565.743
2013,5,R,BOT,Williams,6,NA,NA,NA,NA,19,92.476,NA,NA,NA,16.702,566.217
2013,5,R,CHI,Marussia,6,NA,NA,NA,NA,20,92.858,NA,NA,NA,20.978,570.493
2013,5,R,PIC,Caterham,6,NA,NA,NA,NA,21,92.824,NA,NA,NA,21.608,571.123
2013,5,R,BIA,Marussia,6,NA,NA,NA,NA,22,91.129,NA,NA,NA,45.92,595.435
2013,5,R,ROS,Mercedes,7,NA,NA,NA,NA,1,91.14,NA,NA,NA,0.0,640.655
2013,5,R,VET,Red Bull,7,NA,NA,NA,NA,2,91.154,NA,NA,NA,0.823,641.478
2013,5,R,ALO,Ferrari,7,NA,NA,NA,NA,3,91.065,NA,NA,NA,1.369,642.024
2013,5,R,RAI,Lotus F1,7,NA,NA,NA,NA,4,90.867,NA,NA,NA,3.547,644.202
2013,5,R,HAM,Mercedes,7,NA,NA,NA,NA,5,92.252,NA,NA,NA,4.397,645.052
2013,5,R,MAS,Ferrari,7,NA,NA,NA,NA,6,91.47,NA,NA,NA,4.684,645.339
2013,5,R,PER,McLaren,7,NA,NA,NA,NA,7,91.423,NA,NA,NA,5.659,646.314
2013,5,R,SUT,Force India,7,NA,NA,NA,NA,8,91.382,NA,NA,NA,6.531,647.186
2013,5,R,GRO,Lotus F1,7,NA,NA,NA,NA,9,91.365,NA,NA,NA,7.415,648.07
2013,5,R,DIR,Force India,7,NA,NA,NA,NA,10,91.511,NA,NA,NA,8.352,649.007
2013,5,R,HUL,Sauber,7,NA,NA,NA,NA,11,91.681,NA,NA,NA,10.039,650.694
2013,5,R,RIC,Toro Rosso,7,NA,NA,NA,NA,12,91.459,NA,NA,NA,10.68,651.335
2013,5,R,WEB,Red Bull,7,NA,Y,NA,NA,13,94.076,NA,NA,NA,11.816,652.471
2013,5,R,VER,Toro Rosso,7,NA,NA,NA,NA,14,91.726,NA,NA,NA,12.145,652.8
2013,5,R,MAL,Williams,7,NA,NA,NA,NA,15,92.063,NA,NA,NA,13.506,654.161
2013,5,R,GUT,Sauber,7,NA,NA,NA,NA,16,92.104,NA,NA,NA,14.104,654.759
2013,5,R,BUT,McLaren,7,NA,NA,NA,NA,17,92.277,NA,NA,NA,16.108,656.763
2013,5,R,VDG,Caterham,7,NA,NA,NA,NA,18,92.571,NA,NA,NA,17.659,658.314
2013,5,R,BOT,Williams,7,NA,NA,NA,NA,19,92.64,NA,NA,NA,18.202,658.857
2013,5,R,CHI,Marussia,7,NA,NA,NA,NA,20,93.493,NA,NA,NA,23.331,663.986
2013,5,R,PIC,Caterham,7,NA,NA,NA,NA,21,93.382,NA,NA,NA,23.85,664.505
2013,5,R,BIA,Marussia,7,NA,NA,NA,NA,22,91.727,NA,NA,NA,46.507,687.162
2013,5,R,ROS,Mercedes,8,NA,NA,NA,NA,1,90.789,NA,NA,NA,0.0,731.444
2013,5,R,VET,Red Bull,8,NA,NA,NA,NA,2,91.062,NA,NA,NA,1.096,732.54
2013,5,R,ALO,Ferrari,8,NA,NA,NA,NA,3,91.257,NA,NA,NA,1.837,733.281
2013,5,R,RAI,Lotus F1,8,NA,NA,NA,NA,4,90.357,NA,NA,NA,3.115,734.559
2013,5,R,HAM,Mercedes,8,NA,NA,NA,NA,5,92.458,NA,NA,NA,6.066,737.51
2013,5,R,PER,McLaren,8,NA,NA,NA,NA,6,91.821,NA,NA,NA,6.691,738.135
2013,5,R,MAS,Ferrari,8,NA,Y,NA,NA,7,93.822,NA,NA,NA,7.717,739.161
2013,5,R,DIR,Force India,8,NA,NA,NA,NA,8,91.556,NA,NA,NA,9.119,740.563
2013,5,R,SUT,Force India,8,NA,Y,NA,NA,9,94.214,NA,NA,NA,9.956,741.4
2013,5,R,RIC,Toro Rosso,8,NA,NA,NA,NA,10,91.814,NA,NA,NA,11.705,743.149
2013,5,R,VER,Toro Rosso,8,NA,NA,NA,NA,11,91.553,NA,NA,NA,12.909,744.353
2013,5,R,HUL,Sauber,8,NA,Y,NA,NA,12,94.119,NA,NA,NA,13.369,744.813
2013,5,R,GUT,Sauber,8,NA,NA,NA,NA,13,92.265,NA,NA,NA,15.58,747.024
2013,5,R,MAL,Williams,8,NA,Y,NA,NA,14,94.562,NA,NA,NA,17.279,748.723
2013,5,R,BUT,McLaren,8,NA,NA,NA,NA,15,92.327,NA,NA,NA,17.646,749.09
2013,5,R,VDG,Caterham,8,NA,NA,NA,NA,16,92.72,NA,NA,NA,19.59,751.034
2013,5,R,BOT,Williams,8,NA,NA,NA,NA,17,92.989,NA,NA,NA,20.402,751.846
2013,5,R,CHI,Marussia,8,NA,NA,NA,NA,18,93.348,NA,NA,NA,25.89,757.334
2013,5,R,WEB,Red Bull,8,NA,NA,NA,NA,19,105.46,NA,NA,NA,26.487,757.931
2013,5,R,PIC,Caterham,8,NA,Y,NA,NA,20,96.441,NA,NA,NA,29.502,760.946
2013,5,R,BIA,Marussia,8,NA,NA,NA,NA,21,91.695,NA,NA,NA,47.413,778.857
2013,5,R,GRO,Lotus F1,8,NA,NA,NA,NA,22,131.286,NA,NA,NA,47.912,779.356
2013,5,R,ROS,Mercedes,9,NA,NA,NA,NA,1,90.943,NA,NA,NA,0.0,822.387
2013,5,R,VET,Red Bull,9,NA,NA,NA,NA,2,90.847,NA,NA,NA,1.0,823.387
2013,5,R,RAI,Lotus F1,9,NA,NA,NA,NA,3,90.911,NA,NA,NA,3.083,825.47
2013,5,R,ALO,Ferrari,9,NA,Y,NA,NA,4,93.676,NA,NA,NA,4.57,826.957
2013,5,R,PER,McLaren,9,NA,NA,NA,NA,5,91.99,NA,NA,NA,7.738,830.125
2013,5,R,HAM,Mercedes,9,NA,Y,NA,NA,6,94.542,NA,NA,NA,9.665,832.052
2013,5,R,RIC,Toro Rosso,9,NA,NA,NA,NA,7,91.43,NA,NA,NA,12.192,834.579
2013,5,R,DIR,Force India,9,NA,Y,NA,NA,8,94.019,NA,NA,NA,12.195,834.582
2013,5,R,GUT,Sauber,9,NA,NA,NA,NA,9,90.83,NA,NA,NA,15.467,837.854
2013,5,R,VER,Toro Rosso,9,NA,Y,NA,NA,10,94.299,NA,NA,NA,16.265,838.652
2013,5,R,BUT,McLaren,9,NA,NA,NA,NA,11,91.96,NA,NA,NA,18.663,841.05
2013,5,R,MAS,Ferrari,9,NA,NA,NA,NA,12,105.572,NA,NA,NA,22.346,844.733
2013,5,R,VDG,Caterham,9,NA,Y,NA,NA,13,95.777,NA,NA,NA,24.424,846.811
2013,5,R,BOT,Williams,9,NA,Y,NA,NA,14,95.757,NA,NA,NA,25.216,847.603
2013,5,R,WEB,Red Bull,9,NA,NA,NA,NA,15,89.767,NA,NA,NA,25.311,847.698
2013,5,R,CHI,Marussia,9,NA,NA,NA,NA,16,94.235,NA,NA,NA,29.182,851.569
2013,5,R,HUL,Sauber,9,NA,NA,NA,NA,17,107.814,NA,NA,NA,30.24,852.627
2013,5,R,MAL,Williams,9,NA,NA,NA,NA,18,106.101,NA,NA,NA,32.437,854.824
2013,5,R,PIC,Caterham,9,NA,NA,NA,NA,19,107.469,NA,NA,NA,46.028,868.415
2013,5,R,BIA,Marussia,9,NA,NA,NA,NA,20,93.313,NA,NA,NA,49.783,872.17
2013,5,R,SUT,Force India,9,NA,NA,NA,NA,21,161.115,NA,NA,NA,80.128,902.515
2013,5,R,ROS,Mercedes,10,NA,Y,NA,NA,1,93.392,NA,NA,NA,0.0,915.779
2013,5,R,VET,Red Bull,10,NA,Y,NA,NA,2,93.725,NA,NA,NA,1.333,917.112
2013,5,R,RAI,Lotus F1,10,NA,Y,NA,NA,3,93.028,NA,NA,NA,2.719,918.498
2013,5,R,PER,McLaren,10,NA,Y,NA,NA,4,95.001,NA,NA,NA,9.347,925.126
2013,5,R,GUT,Sauber,10,NA,NA,NA,NA,5,90.639,NA,NA,NA,12.714,928.493
2013,5,R,RIC,Toro Rosso,10,NA,Y,NA,NA,6,94.307,NA,NA,NA,13.107,928.886
2013,5,R,ALO,Ferrari,10,NA,NA,NA,NA,7,104.751,NA,NA,NA,15.929,931.708
2013,5,R,BUT,McLaren,10,NA,NA,NA,NA,8,92.368,NA,NA,NA,17.639,933.418
2013,5,R,MAS,Ferrari,10,NA,NA,NA,NA,9,88.778,NA,NA,NA,17.732,933.511
2013,5,R,WEB,Red Bull,10,NA,NA,NA,NA,10,89.285,NA,NA,NA,21.204,936.983
2013,5,R,HAM,Mercedes,10,NA,NA,NA,NA,11,110.182,NA,NA,NA,26.455,942.234
2013,5,R,DIR,Force India,10,NA,NA,NA,NA,12,107.948,NA,NA,NA,26.751,942.53
2013,5,R,HUL,Sauber,10,NA,NA,NA,NA,13,91.195,NA,NA,NA,28.043,943.822
2013,5,R,MAL,Williams,10,NA,NA,NA,NA,14,90.962,NA,NA,NA,30.007,945.786
2013,5,R,VER,Toro Rosso,10,NA,NA,NA,NA,15,108.16,NA,NA,NA,31.033,946.812
2013,5,R,CHI,Marussia,10,NA,NA,NA,NA,16,96.446,NA,NA,NA,32.236,948.015
2013,5,R,VDG,Caterham,10,NA,NA,NA,NA,17,109.262,NA,NA,NA,40.294,956.073
2013,5,R,BOT,Williams,10,NA,NA,NA,NA,18,109.052,NA,NA,NA,40.876,956.655
2013,5,R,PIC,Caterham,10,NA,NA,NA,NA,19,90.483,NA,NA,NA,43.119,958.898
2013,5,R,BIA,Marussia,10,NA,NA,NA,NA,20,92.276,NA,NA,NA,48.667,964.446
2013,5,R,SUT,Force India,10,NA,NA,NA,NA,21,88.245,NA,NA,NA,74.981,990.76
2013,5,R,GUT,Sauber,11,NA,NA,NA,NA,1,91.011,NA,NA,NA,0.0,1019.5
2013,5,R,ROS,Mercedes,11,NA,NA,NA,NA,2,105.96,NA,NA,NA,2.235,1021.74
2013,5,R,ALO,Ferrari,11,NA,NA,NA,NA,3,90.658,NA,NA,NA,2.862,1022.37
2013,5,R,VET,Red Bull,11,NA,NA,NA,NA,4,105.634,NA,NA,NA,3.242,1022.75
2013,5,R,MAS,Ferrari,11,NA,NA,NA,NA,5,89.891,NA,NA,NA,3.898,1023.4
2013,5,R,RAI,Lotus F1,11,NA,NA,NA,NA,6,106.939,NA,NA,NA,5.933,1025.44
2013,5,R,WEB,Red Bull,11,NA,NA,NA,NA,7,90.359,NA,NA,NA,7.838,1027.34
2013,5,R,BUT,McLaren,11,NA,Y,NA,NA,8,96.149,NA,NA,NA,10.063,1029.57
2013,5,R,PER,McLaren,11,NA,NA,NA,NA,9,105.94,NA,NA,NA,11.562,1031.07
2013,5,R,DIR,Force India,11,NA,NA,NA,NA,10,90.039,NA,NA,NA,13.065,1032.57
2013,5,R,HAM,Mercedes,11,NA,NA,NA,NA,11,91.64,NA,NA,NA,14.37,1033.87
2013,5,R,HUL,Sauber,11,NA,NA,NA,NA,12,90.83,NA,NA,NA,15.148,1034.65
2013,5,R,RIC,Toro Rosso,11,NA,NA,NA,NA,13,106.354,NA,NA,NA,15.736,1035.24
2013,5,R,MAL,Williams,11,NA,NA,NA,NA,14,90.755,NA,NA,NA,17.037,1036.54
2013,5,R,VER,Toro Rosso,11,NA,NA,NA,NA,15,90.315,NA,NA,NA,17.623,1037.13
2013,5,R,CHI,Marussia,11,NA,NA,NA,NA,16,94.755,NA,NA,NA,23.266,1042.77
2013,5,R,VDG,Caterham,11,NA,NA,NA,NA,17,90.597,NA,NA,NA,27.166,1046.67
2013,5,R,BOT,Williams,11,NA,NA,NA,NA,18,90.417,NA,NA,NA,27.568,1047.07
2013,5,R,PIC,Caterham,11,NA,NA,NA,NA,19,91.011,NA,NA,NA,30.405,1049.91
2013,5,R,BIA,Marussia,11,NA,NA,NA,NA,20,92.512,NA,NA,NA,37.454,1056.96
2013,5,R,SUT,Force India,11,NA,NA,NA,NA,21,88.718,NA,NA,NA,59.974,1079.48
2013,5,R,GUT,Sauber,12,NA,NA,NA,NA,1,90.518,NA,NA,NA,0.0,1110.02
2013,5,R,ROS,Mercedes,12,NA,NA,NA,NA,2,90.241,NA,NA,NA,1.958,1111.98
2013,5,R,ALO,Ferrari,12,NA,NA,NA,NA,3,90.089,NA,NA,NA,2.433,1112.45
2013,5,R,VET,Red Bull,12,NA,NA,NA,NA,4,90.147,NA,NA,NA,2.871,1112.89
2013,5,R,MAS,Ferrari,12,NA,NA,NA,NA,5,90.28,NA,NA,NA,3.66,1113.68
2013,5,R,RAI,Lotus F1,12,NA,NA,NA,NA,6,89.591,NA,NA,NA,5.006,1115.03
2013,5,R,WEB,Red Bull,12,NA,NA,NA,NA,7,90.066,NA,NA,NA,7.386,1117.41
2013,5,R,PER,McLaren,12,NA,NA,NA,NA,8,90.201,NA,NA,NA,11.245,1121.27
2013,5,R,DIR,Force India,12,NA,NA,NA,NA,9,90.109,NA,NA,NA,12.656,1122.68
2013,5,R,HAM,Mercedes,12,NA,NA,NA,NA,10,90.46,NA,NA,NA,14.312,1124.33
2013,5,R,HUL,Sauber,12,NA,NA,NA,NA,11,90.688,NA,NA,NA,15.318,1125.34
2013,5,R,RIC,Toro Rosso,12,NA,NA,NA,NA,12,90.46,NA,NA,NA,15.678,1125.7
2013,5,R,MAL,Williams,12,NA,NA,NA,NA,13,91.087,NA,NA,NA,17.606,1127.63
2013,5,R,VER,Toro Rosso,12,NA,NA,NA,NA,14,91.279,NA,NA,NA,18.384,1128.41
2013,5,R,BUT,McLaren,12,NA,NA,NA,NA,15,105.853,NA,NA,NA,25.398,1135.42
2013,5,R,CHI,Marussia,12,NA,NA,NA,NA,16,94.699,NA,NA,NA,27.447,1137.47
2013,5,R,VDG,Caterham,12,NA,NA,NA,NA,17,91.297,NA,NA,NA,27.945,1137.97
2013,5,R,BOT,Williams,12,NA,NA,NA,NA,18,91.344,NA,NA,NA,28.394,1138.42
2013,5,R,PIC,Caterham,12,NA,NA,NA,NA,19,91.353,NA,NA,NA,31.24,1141.26
2013,5,R,BIA,Marussia,12,NA,NA,NA,NA,20,92.234,NA,NA,NA,39.17,1149.19
2013,5,R,SUT,Force India,12,NA,NA,NA,NA,21,88.955,NA,NA,NA,58.411,1168.43
