year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2022,12,R,LEC,Ferrari,1,M,NA,NA,NA,1,103.351,0.0,29.614,43.228,0.0,103.351
2022,12,R,VER,Red Bull,1,M,NA,NA,NA,2,104.415,0.0,29.745,43.526,1.064,104.415
2022,12,R,HAM,Mercedes,1,M,NA,NA,NA,3,105.421,0.0,30.008,43.562,2.07,105.421
2022,12,R,PER,Red Bull,1,M,NA,NA,NA,4,106.399,0.0,30.214,43.769,3.048,106.399
2022,12,R,ALO,Alpine F1 Team,1,M,NA,NA,NA,5,107.416,0.0,30.408,44.211,4.065,107.416
2022,12,R,RUS,Mercedes,1,M,NA,NA,NA,6,107.996,0.0,30.498,44.073,4.645,107.996
2022,12,R,NOR,McLaren,1,M,NA,NA,NA,7,108.54,0.0,30.582,44.234,5.189,108.54
2022,12,R,RIC,McLaren,1,M,NA,NA,NA,8,109.249,0.0,31.042,44.295,5.898,109.249
2022,12,R,OCO,Alpine F1 Team,1,M,NA,NA,NA,9,110.622,0.0,32.251,44.089,7.271,110.622
2022,12,R,STR,Aston Martin,1,M,NA,NA,NA,10,111.666,0.0,32.022,44.521,8.315,111.666
2022,12,R,VET,Aston Martin,1,M,NA,NA,NA,11,112.214,0.0,32.137,45.249,8.863,112.214
2022,12,R,ALB,Williams,1,M,NA,NA,NA,12,112.802,0.0,31.639,45.664,9.451,112.802
2022,12,R,MAG,Haas F1 Team,1,M,NA,NA,NA,13,113.204,0.0,31.492,45.343,9.853,113.204
2022,12,R,MSC,Haas F1 Team,1,M,NA,NA,NA,14,113.429,0.0,31.747,45.801,10.078,113.429
2022,12,R,GAS,AlphaTauri,1,H,NA,NA,NA,15,114.14,0.0,32.347,46.336,10.789,114.14
2022,12,R,BOT,Alfa Romeo,1,H,NA,NA,NA,16,114.308,0.0,31.899,46.112,10.957,114.308
2022,12,R,LAT,Williams,1,M,NA,NA,NA,17,114.94,0.0,31.806,46.505,11.589,114.94
2022,12,R,SAI,Ferrari,1,H,NA,NA,NA,18,115.014,0.0,31.81,46.353,11.663,115.014
2022,12,R,ZHO,Alfa Romeo,1,M,NA,NA,NA,19,115.29,0.0,31.77,46.457,11.939,115.29
2022,12,R,TSU,AlphaTauri,1,M,NA,NA,NA,20,122.423,0.0,42.852,45.432,19.072,122.423
2022,12,R,LEC,Ferrari,2,M,NA,NA,NA,1,98.127,24.948,29.995,43.184,0.0,201.478
2022,12,R,VER,Red Bull,2,M,NA,NA,NA,2,98.33,25.101,29.683,43.546,1.267,202.745
2022,12,R,HAM,Mercedes,2,M,NA,NA,NA,3,99.316,25.316,30.146,43.854,3.259,204.737
2022,12,R,PER,Red Bull,2,M,NA,NA,NA,4,99.289,25.36,29.851,44.078,4.21,205.688
2022,12,R,ALO,Alpine F1 Team,2,M,NA,NA,NA,5,99.9,25.612,30.224,44.064,5.838,207.316
2022,12,R,RUS,Mercedes,2,M,NA,NA,NA,6,99.807,25.599,30.35,43.858,6.325,207.803
2022,12,R,NOR,McLaren,2,M,NA,NA,NA,7,100.479,25.846,30.323,44.31,7.541,209.019
2022,12,R,RIC,McLaren,2,M,NA,NA,NA,8,100.948,26.092,30.265,44.591,8.719,210.197
2022,12,R,OCO,Alpine F1 Team,2,M,NA,NA,NA,9,100.899,25.888,30.529,44.482,10.043,211.521
2022,12,R,STR,Aston Martin,2,M,NA,NA,NA,10,100.753,25.748,30.632,44.373,10.941,212.419
2022,12,R,VET,Aston Martin,2,M,NA,NA,NA,11,101.161,26.216,30.53,44.415,11.897,213.375
2022,12,R,MAG,Haas F1 Team,2,M,NA,NA,NA,12,101.11,26.058,30.577,44.475,12.836,214.314
2022,12,R,ALB,Williams,2,M,NA,NA,NA,13,102.001,26.101,30.492,45.408,13.325,214.803
2022,12,R,MSC,Haas F1 Team,2,M,NA,NA,NA,14,101.579,26.305,30.526,44.748,13.53,215.008
2022,12,R,GAS,AlphaTauri,2,H,NA,NA,NA,15,102.174,26.566,30.628,44.98,14.836,216.314
2022,12,R,SAI,Ferrari,2,H,NA,NA,NA,16,101.355,26.657,30.397,44.301,14.891,216.369
2022,12,R,BOT,Alfa Romeo,2,H,NA,NA,NA,17,102.929,26.804,31.272,44.853,15.759,217.237
2022,12,R,LAT,Williams,2,M,NA,NA,NA,18,102.934,26.967,30.977,44.99,16.396,217.874
2022,12,R,ZHO,Alfa Romeo,2,M,NA,NA,NA,19,103.13,26.933,30.717,45.48,16.942,218.42
2022,12,R,TSU,AlphaTauri,2,M,NA,NA,NA,20,100.24,25.504,30.377,44.359,21.185,222.663
2022,12,R,LEC,Ferrari,3,M,NA,NA,NA,1,98.699,25.178,30.071,43.45,0.0,300.177
2022,12,R,VER,Red Bull,3,M,NA,NA,NA,2,98.117,24.93,29.604,43.583,0.685,300.862
2022,12,R,HAM,Mercedes,3,M,NA,NA,NA,3,99.62,25.296,30.323,44.001,4.18,304.357
2022,12,R,PER,Red Bull,3,M,NA,NA,NA,4,99.427,25.321,29.897,44.209,4.938,305.115
2022,12,R,RUS,Mercedes,3,M,NA,NA,NA,5,99.389,25.414,30.004,43.971,7.015,307.192
2022,12,R,ALO,Alpine F1 Team,3,M,NA,NA,NA,6,100.53,25.395,30.787,44.348,7.669,307.846
2022,12,R,NOR,McLaren,3,M,NA,NA,NA,7,100.356,25.494,30.343,44.519,9.198,309.375
2022,12,R,RIC,McLaren,3,M,NA,NA,NA,8,100.796,25.641,30.604,44.551,10.816,310.993
2022,12,R,OCO,Alpine F1 Team,3,M,NA,NA,NA,9,100.621,25.728,30.57,44.323,11.965,312.142
2022,12,R,STR,Aston Martin,3,M,NA,NA,NA,10,100.451,25.833,30.33,44.288,12.693,312.87
2022,12,R,VET,Aston Martin,3,M,NA,NA,NA,11,100.34,25.793,30.247,44.3,13.538,313.715
2022,12,R,MAG,Haas F1 Team,3,M,NA,NA,NA,12,100.01,25.453,30.111,44.446,14.147,314.324
2022,12,R,ALB,Williams,3,M,NA,NA,NA,13,100.395,25.674,30.094,44.627,15.021,315.198
2022,12,R,MSC,Haas F1 Team,3,M,NA,NA,NA,14,100.774,26.068,30.043,44.663,15.605,315.782
2022,12,R,SAI,Ferrari,3,H,NA,NA,NA,15,99.779,25.723,30.279,43.777,15.971,316.148
2022,12,R,GAS,AlphaTauri,3,H,NA,NA,NA,16,101.845,26.617,30.411,44.817,17.982,318.159
2022,12,R,BOT,Alfa Romeo,3,H,NA,NA,NA,17,101.529,26.206,30.436,44.887,18.589,318.766
2022,12,R,LAT,Williams,3,M,NA,NA,NA,18,101.281,26.088,30.418,44.775,18.978,319.155
2022,12,R,ZHO,Alfa Romeo,3,M,NA,NA,NA,19,101.256,26.018,30.273,44.965,19.499,319.676
2022,12,R,TSU,AlphaTauri,3,M,NA,NA,NA,20,100.619,25.558,30.541,44.52,23.105,323.282
2022,12,R,LEC,Ferrari,4,M,NA,NA,NA,1,98.088,24.921,29.872,43.295,0.0,398.265
2022,12,R,VER,Red Bull,4,M,NA,NA,NA,2,98.39,25.088,29.607,43.695,0.987,399.252
2022,12,R,HAM,Mercedes,4,M,NA,NA,NA,3,99.066,24.995,30.092,43.979,5.158,403.423
2022,12,R,PER,Red Bull,4,M,NA,NA,NA,4,98.92,25.318,29.851,43.751,5.77,404.035
2022,12,R,RUS,Mercedes,4,M,NA,NA,NA,5,98.837,25.047,30.103,43.687,7.764,406.029
2022,12,R,ALO,Alpine F1 Team,4,M,NA,NA,NA,6,99.156,25.123,30.012,44.021,8.737,407.002
2022,12,R,NOR,McLaren,4,M,NA,NA,NA,7,100.078,25.442,30.39,44.246,11.188,409.453
2022,12,R,RIC,McLaren,4,M,NA,NA,NA,8,100.293,25.596,30.33,44.367,13.021,411.286
2022,12,R,OCO,Alpine F1 Team,4,M,NA,NA,NA,9,99.948,25.455,30.139,44.354,13.825,412.09
2022,12,R,STR,Aston Martin,4,M,NA,NA,NA,10,100.102,25.595,30.077,44.43,14.707,412.972
2022,12,R,VET,Aston Martin,4,M,NA,NA,NA,11,100.078,25.654,29.993,44.431,15.528,413.793
2022,12,R,MAG,Haas F1 Team,4,M,NA,NA,NA,12,100.145,25.529,30.149,44.467,16.204,414.469
2022,12,R,ALB,Williams,4,M,NA,NA,NA,13,100.423,25.342,30.059,45.022,17.356,415.621
2022,12,R,SAI,Ferrari,4,H,NA,NA,NA,14,100.095,25.626,30.258,44.211,17.978,416.243
2022,12,R,MSC,Haas F1 Team,4,M,NA,NA,NA,15,101.312,25.484,30.563,45.265,18.829,417.094
2022,12,R,GAS,AlphaTauri,4,H,NA,NA,NA,16,100.767,25.664,30.515,44.588,20.661,418.926
2022,12,R,BOT,Alfa Romeo,4,H,NA,NA,NA,17,100.929,25.792,30.405,44.732,21.43,419.695
2022,12,R,LAT,Williams,4,M,NA,NA,NA,18,101.089,25.907,30.386,44.796,21.979,420.244
2022,12,R,ZHO,Alfa Romeo,4,M,NA,NA,NA,19,101.111,25.891,30.352,44.868,22.522,420.787
2022,12,R,TSU,AlphaTauri,4,M,NA,NA,NA,20,100.216,25.585,30.298,44.333,25.233,423.498
2022,12,R,LEC,Ferrari,5,M,NA,NA,NA,1,99.097,25.014,30.182,43.901,0.0,497.362
2022,12,R,VER,Red Bull,5,M,NA,NA,NA,2,98.72,25.082,29.713,43.925,0.61,497.972
2022,12,R,HAM,Mercedes,5,M,NA,NA,NA,3,99.608,25.204,30.272,44.132,5.669,503.031
2022,12,R,PER,Red Bull,5,M,NA,NA,NA,4,99.683,25.236,30.138,44.309,6.356,503.718
2022,12,R,RUS,Mercedes,5,M,NA,NA,NA,5,99.6,25.241,30.299,44.06,8.267,505.629
2022,12,R,ALO,Alpine F1 Team,5,M,NA,NA,NA,6,100.243,25.313,30.522,44.408,9.883,507.245
2022,12,R,NOR,McLaren,5,M,NA,NA,NA,7,100.05,25.35,30.458,44.242,12.141,509.503
2022,12,R,RIC,McLaren,5,M,NA,NA,NA,8,100.235,25.389,30.412,44.434,14.159,511.521
2022,12,R,OCO,Alpine F1 Team,5,M,NA,NA,NA,9,100.066,25.361,30.247,44.458,14.794,512.156
2022,12,R,STR,Aston Martin,5,M,NA,NA,NA,10,100.139,25.497,30.42,44.222,15.749,513.111
2022,12,R,VET,Aston Martin,5,M,NA,NA,NA,11,100.216,25.523,30.304,44.389,16.647,514.009
2022,12,R,MAG,Haas F1 Team,5,M,NA,NA,NA,12,100.336,25.502,30.295,44.539,17.443,514.805
2022,12,R,SAI,Ferrari,5,H,NA,NA,NA,13,100.063,25.478,30.366,44.219,18.944,516.306
2022,12,R,ALB,Williams,5,M,NA,NA,NA,14,101.576,25.576,31.071,44.929,19.835,517.197
2022,12,R,MSC,Haas F1 Team,5,M,NA,NA,NA,15,100.644,25.462,30.502,44.68,20.376,517.738
2022,12,R,GAS,AlphaTauri,5,H,NA,NA,NA,16,100.789,25.498,30.56,44.731,22.353,519.715
2022,12,R,BOT,Alfa Romeo,5,H,NA,NA,NA,17,100.601,25.664,30.289,44.648,22.934,520.296
2022,12,R,LAT,Williams,5,M,NA,NA,NA,18,100.706,25.581,30.298,44.827,23.588,520.95
2022,12,R,ZHO,Alfa Romeo,5,M,NA,NA,NA,19,100.779,25.775,30.198,44.806,24.204,521.566
2022,12,R,TSU,AlphaTauri,5,M,NA,NA,NA,20,100.672,25.489,30.553,44.63,26.808,524.17
2022,12,R,LEC,Ferrari,6,M,NA,NA,NA,1,98.61,24.872,30.276,43.462,0.0,595.972
2022,12,R,VER,Red Bull,6,M,NA,NA,NA,2,98.634,25.036,29.828,43.77,0.634,596.606
2022,12,R,HAM,Mercedes,6,M,NA,NA,NA,3,99.779,25.035,30.318,44.426,6.838,602.81
2022,12,R,PER,Red Bull,6,M,NA,NA,NA,4,99.774,25.161,30.098,44.515,7.52,603.492
2022,12,R,RUS,Mercedes,6,M,NA,NA,NA,5,99.927,25.16,30.461,44.306,9.584,605.556
2022,12,R,ALO,Alpine F1 Team,6,M,NA,NA,NA,6,100.069,25.45,30.505,44.114,11.342,607.314
2022,12,R,NOR,McLaren,6,M,NA,NA,NA,7,100.496,25.499,30.558,44.439,14.027,609.999
2022,12,R,RIC,McLaren,6,M,NA,NA,NA,8,100.36,25.539,30.575,44.246,15.909,611.881
2022,12,R,OCO,Alpine F1 Team,6,M,NA,NA,NA,9,100.285,25.643,30.299,44.343,16.469,612.441
2022,12,R,STR,Aston Martin,6,M,NA,NA,NA,10,100.43,25.679,30.33,44.421,17.569,613.541
2022,12,R,VET,Aston Martin,6,M,NA,NA,NA,11,100.344,25.584,30.256,44.504,18.381,614.353
2022,12,R,MAG,Haas F1 Team,6,M,NA,NA,NA,12,100.326,25.441,30.325,44.56,19.159,615.131
2022,12,R,SAI,Ferrari,6,H,NA,NA,NA,13,99.942,25.321,30.51,44.111,20.276,616.248
2022,12,R,ALB,Williams,6,M,NA,NA,NA,14,100.279,25.347,30.338,44.594,21.504,617.476
2022,12,R,MSC,Haas F1 Team,6,M,NA,NA,NA,15,100.224,25.592,30.36,44.272,21.99,617.962
2022,12,R,GAS,AlphaTauri,6,H,NA,NA,NA,16,100.801,25.56,30.59,44.651,24.544,620.516
2022,12,R,BOT,Alfa Romeo,6,H,NA,NA,NA,17,100.803,25.643,30.558,44.602,25.127,621.099
2022,12,R,LAT,Williams,6,M,NA,NA,NA,18,100.983,25.528,30.435,45.02,25.961,621.933
2022,12,R,ZHO,Alfa Romeo,6,M,NA,NA,NA,19,100.816,25.771,30.318,44.727,26.41,622.382
2022,12,R,TSU,AlphaTauri,6,M,NA,NA,NA,20,100.944,25.636,30.785,44.523,29.142,625.114
2022,12,R,LEC,Ferrari,7,M,NA,NA,NA,1,99.288,25.172,30.234,43.882,0.0,695.26
2022,12,R,VER,Red Bull,7,M,NA,NA,NA,2,99.219,25.215,30.021,43.983,0.565,695.825
2022,12,R,HAM,Mercedes,7,M,NA,NA,NA,3,99.135,25.06,30.24,43.835,6.685,701.945
2022,12,R,PER,Red Bull,7,M,NA,NA,NA,4,99.715,25.299,30.319,44.097,7.947,703.207
2022,12,R,RUS,Mercedes,7,M,NA,NA,NA,5,99.79,25.234,30.494,44.062,10.086,705.346
2022,12,R,ALO,Alpine F1 Team,7,M,NA,NA,NA,6,100.261,25.528,30.568,44.165,12.315,707.575
2022,12,R,NOR,McLaren,7,M,NA,NA,NA,7,100.4,25.498,30.54,44.362,15.139,710.399
2022,12,R,OCO,Alpine F1 Team,7,M,NA,NA,NA,8,100.327,25.566,30.218,44.543,17.508,712.768
2022,12,R,RIC,McLaren,7,M,NA,NA,NA,9,101.733,25.661,31.144,44.928,18.354,713.614
2022,12,R,STR,Aston Martin,7,M,NA,NA,NA,10,100.753,25.659,30.516,44.578,19.034,714.294
2022,12,R,VET,Aston Martin,7,M,NA,NA,NA,11,100.71,25.573,30.572,44.565,19.803,715.063
2022,12,R,MAG,Haas F1 Team,7,M,NA,NA,NA,12,100.799,25.583,30.35,44.866,20.67,715.93
2022,12,R,SAI,Ferrari,7,H,NA,NA,NA,13,100.38,25.666,30.354,44.36,21.368,716.628
2022,12,R,ALB,Williams,7,M,NA,NA,NA,14,100.884,25.581,30.576,44.727,23.1,718.36
2022,12,R,MSC,Haas F1 Team,7,M,NA,NA,NA,15,101.206,25.816,30.597,44.793,23.908,719.168
2022,12,R,GAS,AlphaTauri,7,H,NA,NA,NA,16,101.08,25.674,30.662,44.744,26.336,721.596
2022,12,R,BOT,Alfa Romeo,7,H,NA,NA,NA,17,101.332,25.692,30.662,44.978,27.171,722.431
2022,12,R,LAT,Williams,7,M,NA,NA,NA,18,101.028,25.495,30.427,45.106,27.701,722.961
2022,12,R,ZHO,Alfa Romeo,7,M,NA,NA,NA,19,101.176,25.751,30.33,45.095,28.298,723.558
2022,12,R,TSU,AlphaTauri,7,M,NA,NA,NA,20,101.138,25.744,30.631,44.763,30.992,726.252
2022,12,R,LEC,Ferrari,8,M,NA,NA,NA,1,98.964,25.118,30.181,43.665,0.0,794.224
2022,12,R,VER,Red Bull,8,M,NA,NA,NA,2,99.159,25.264,29.965,43.93,0.76,794.984
2022,12,R,HAM,Mercedes,8,M,NA,NA,NA,3,98.9,24.908,30.258,43.734,6.621,800.845
2022,12,R,PER,Red Bull,8,M,NA,NA,NA,4,99.188,25.237,30.079,43.872,8.171,802.395
2022,12,R,RUS,Mercedes,8,M,NA,NA,NA,5,99.014,25.004,30.141,43.869,10.136,804.36
2022,12,R,ALO,Alpine F1 Team,8,M,NA,NA,NA,6,100.034,25.427,30.507,44.1,13.385,807.609
2022,12,R,NOR,McLaren,8,M,NA,NA,NA,7,100.212,25.466,30.569,44.177,16.387,810.611
2022,12,R,OCO,Alpine F1 Team,8,M,NA,NA,NA,8,100.502,25.519,30.543,44.44,19.046,813.27
2022,12,R,RIC,McLaren,8,M,NA,NA,NA,9,100.842,25.646,30.659,44.537,20.232,814.456
2022,12,R,STR,Aston Martin,8,M,NA,NA,NA,10,100.691,25.584,30.477,44.63,20.761,814.985
2022,12,R,VET,Aston Martin,8,M,NA,NA,NA,11,100.834,25.653,30.528,44.653,21.673,815.897
2022,12,R,SAI,Ferrari,8,H,NA,NA,NA,12,100.042,25.475,30.446,44.121,22.446,816.67
2022,12,R,ALB,Williams,8,M,NA,NA,NA,13,100.379,25.376,30.438,44.565,24.515,818.739
2022,12,R,MSC,Haas F1 Team,8,M,NA,NA,NA,14,100.519,25.523,30.357,44.639,25.463,819.687
2022,12,R,GAS,AlphaTauri,8,H,NA,NA,NA,15,100.618,25.59,30.463,44.565,27.99,822.214
2022,12,R,BOT,Alfa Romeo,8,H,NA,NA,NA,16,100.537,25.526,30.352,44.659,28.744,822.968
2022,12,R,LAT,Williams,8,M,NA,NA,NA,17,100.612,25.444,30.348,44.82,29.349,823.573
2022,12,R,ZHO,Alfa Romeo,8,M,NA,NA,NA,18,100.806,25.688,30.34,44.778,30.14,824.364
2022,12,R,TSU,AlphaTauri,8,M,NA,NA,NA,19,100.735,25.521,30.613,44.601,32.763,826.987
2022,12,R,MAG,Haas F1 Team,8,M,Y,NA,NA,20,121.961,25.794,31.172,64.995,43.667,837.891
2022,12,R,LEC,Ferrari,9,M,NA,NA,NA,1,99.141,25.172,30.211,43.758,0.0,893.365
2022,12,R,VER,Red Bull,9,M,NA,NA,NA,2,99.13,25.135,29.977,44.018,0.749,894.114
2022,12,R,HAM,Mercedes,9,M,NA,NA,NA,3,99.031,24.88,30.307,43.844,6.511,899.876
2022,12,R,PER,Red Bull,9,M,NA,NA,NA,4,99.681,25.203,30.304,44.174,8.711,902.076
2022,12,R,RUS,Mercedes,9,M,NA,NA,NA,5,99.212,25.086,30.27,43.856,10.207,903.572
2022,12,R,ALO,Alpine F1 Team,9,M,NA,NA,NA,6,99.926,25.338,30.552,44.036,14.17,907.535
2022,12,R,NOR,McLaren,9,M,NA,NA,NA,7,100.026,25.283,30.621,44.122,17.272,910.637
2022,12,R,OCO,Alpine F1 Team,9,M,NA,NA,NA,8,100.671,25.501,30.686,44.484,20.576,913.941
2022,12,R,RIC,McLaren,9,M,NA,NA,NA,9,100.415,25.516,30.658,44.241,21.506,914.871
2022,12,R,STR,Aston Martin,9,M,NA,NA,NA,10,100.599,25.599,30.541,44.459,22.219,915.584
2022,12,R,VET,Aston Martin,9,M,NA,NA,NA,11,100.562,25.664,30.229,44.669,23.094,916.459
2022,12,R,SAI,Ferrari,9,H,NA,NA,NA,12,100.24,25.505,30.189,44.546,23.545,916.91
2022,12,R,ALB,Williams,9,M,NA,NA,NA,13,100.265,25.259,30.509,44.497,25.639,919.004
2022,12,R,GAS,AlphaTauri,9,H,NA,NA,NA,14,100.73,25.515,30.491,44.724,29.579,922.944
2022,12,R,BOT,Alfa Romeo,9,H,NA,NA,NA,15,100.952,25.748,30.543,44.661,30.555,923.92
2022,12,R,LAT,Williams,9,M,NA,NA,NA,16,100.936,25.671,30.584,44.681,31.144,924.509
2022,12,R,TSU,AlphaTauri,9,M,NA,NA,NA,17,101.117,25.567,30.784,44.766,34.739,928.104
2022,12,R,MSC,Haas F1 Team,9,M,Y,NA,NA,18,120.834,25.298,30.635,64.901,47.156,940.521
2022,12,R,MAG,Haas F1 Team,9,H,NA,NA,NA,19,107.36,33.178,30.461,43.721,51.886,945.251
2022,12,R,ZHO,Alfa Romeo,9,M,Y,NA,NA,20,121.165,25.682,30.491,64.992,52.164,945.529
2022,12,R,LEC,Ferrari,10,M,NA,NA,NA,1,98.855,25.197,30.311,43.347,0.0,992.22
2022,12,R,VER,Red Bull,10,M,NA,NA,NA,2,99.043,25.203,30.111,43.729,0.937,993.157
2022,12,R,HAM,Mercedes,10,M,NA,NA,NA,3,99.201,25.132,30.316,43.753,6.857,999.077
2022,12,R,PER,Red Bull,10,M,NA,NA,NA,4,99.639,25.304,30.206,44.129,9.495,1001.72
2022,12,R,RUS,Mercedes,10,M,NA,NA,NA,5,99.527,25.246,30.358,43.923,10.879,1003.1
2022,12,R,ALO,Alpine F1 Team,10,M,NA,NA,NA,6,100.067,25.501,30.692,43.874,15.382,1007.6
2022,12,R,NOR,McLaren,10,M,NA,NA,NA,7,100.143,25.48,30.665,43.998,18.56,1010.78
2022,12,R,OCO,Alpine F1 Team,10,M,NA,NA,NA,8,100.327,25.443,30.535,44.349,22.048,1014.27
2022,12,R,RIC,McLaren,10,M,NA,NA,NA,9,100.627,25.581,30.645,44.401,23.278,1015.5
2022,12,R,STR,Aston Martin,10,M,NA,NA,NA,10,100.772,25.594,30.53,44.648,24.136,1016.36
2022,12,R,VET,Aston Martin,10,M,NA,NA,NA,11,100.724,25.679,30.38,44.665,24.963,1017.18
2022,12,R,SAI,Ferrari,10,H,NA,NA,NA,12,100.712,25.65,30.394,44.668,25.402,1017.62
2022,12,R,ALB,Williams,10,M,NA,NA,NA,13,100.865,25.585,30.621,44.659,27.649,1019.87
2022,12,R,GAS,AlphaTauri,10,H,NA,NA,NA,14,101.208,25.658,30.852,44.698,31.932,1024.15
2022,12,R,BOT,Alfa Romeo,10,H,NA,NA,NA,15,101.033,25.72,30.453,44.86,32.733,1024.95
2022,12,R,LAT,Williams,10,M,NA,NA,NA,16,101.188,25.714,30.47,45.004,33.477,1025.7
2022,12,R,TSU,AlphaTauri,10,M,NA,NA,NA,17,102.007,25.831,30.861,45.315,37.891,1030.11
2022,12,R,MAG,Haas F1 Team,10,H,NA,NA,NA,18,100.029,25.357,30.548,44.124,53.06,1045.28
2022,12,R,MSC,Haas F1 Team,10,H,NA,NA,NA,19,108.551,33.45,30.703,44.398,56.852,1049.07
2022,12,R,ZHO,Alfa Romeo,10,H,NA,NA,NA,20,108.448,33.764,30.612,44.072,61.757,1053.98
2022,12,R,LEC,Ferrari,11,M,NA,NA,NA,1,99.344,25.224,30.158,43.962,0.0,1091.56
2022,12,R,VER,Red Bull,11,M,NA,NA,NA,2,99.285,25.217,29.877,44.191,0.878,1092.44
2022,12,R,HAM,Mercedes,11,M,NA,NA,NA,3,99.499,25.072,30.239,44.188,7.012,1098.58
2022,12,R,PER,Red Bull,11,M,NA,NA,NA,4,99.644,25.293,30.177,44.174,9.795,1101.36
2022,12,R,RUS,Mercedes,11,M,NA,NA,NA,5,99.588,25.257,30.27,44.061,11.123,1102.69
2022,12,R,ALO,Alpine F1 Team,11,M,NA,NA,NA,6,100.393,25.469,30.547,44.377,16.431,1107.99
2022,12,R,NOR,McLaren,11,M,NA,NA,NA,7,100.488,25.513,30.608,44.367,19.704,1111.27
2022,12,R,OCO,Alpine F1 Team,11,M,NA,NA,NA,8,100.641,25.462,30.667,44.512,23.345,1114.91
2022,12,R,RIC,McLaren,11,M,NA,NA,NA,9,100.771,25.522,30.691,44.558,24.705,1116.27
2022,12,R,STR,Aston Martin,11,M,NA,NA,NA,10,100.739,25.598,30.515,44.626,25.531,1117.09
2022,12,R,VET,Aston Martin,11,M,NA,NA,NA,11,100.883,25.639,30.401,44.843,26.502,1118.07
2022,12,R,SAI,Ferrari,11,H,NA,NA,NA,12,100.664,25.745,30.327,44.592,26.722,1118.29
2022,12,R,ALB,Williams,11,M,NA,NA,NA,13,101.072,25.589,30.546,44.937,29.377,1120.94
2022,12,R,GAS,AlphaTauri,11,H,NA,NA,NA,14,101.047,25.597,30.674,44.776,33.635,1125.2
2022,12,R,BOT,Alfa Romeo,11,H,NA,NA,NA,15,101.085,25.693,30.566,44.826,34.474,1126.04
2022,12,R,LAT,Williams,11,M,NA,NA,NA,16,101.054,25.615,30.286,45.153,35.187,1126.75
2022,12,R,MAG,Haas F1 Team,11,H,NA,NA,NA,17,99.265,25.014,30.402,43.849,52.981,1144.55
2022,12,R,MSC,Haas F1 Team,11,H,NA,NA,NA,18,99.986,25.195,30.428,44.363,57.494,1149.06
2022,12,R,TSU,AlphaTauri,11,M,Y,NA,NA,19,124.195,26.401,31.087,66.707,62.742,1154.31
2022,12,R,ZHO,Alfa Romeo,11,H,NA,NA,NA,20,100.822,25.711,30.57,44.541,63.235,1154.8
2022,12,R,LEC,Ferrari,12,M,NA,NA,NA,1,99.046,25.017,30.16,43.869,0.0,1190.61
2022,12,R,VER,Red Bull,12,M,NA,NA,NA,2,99.109,25.137,29.886,44.086,0.941,1191.55
2022,12,R,HAM,Mercedes,12,M,NA,NA,NA,3,99.246,25.046,30.218,43.982,7.212,1197.82
2022,12,R,PER,Red Bull,12,M,NA,NA,NA,4,99.434,25.188,30.117,44.129,10.183,1200.79
2022,12,R,RUS,Mercedes,12,M,NA,NA,NA,5,99.353,25.068,30.306,43.979,11.43,1202.04
2022,12,R,ALO,Alpine F1 Team,12,M,NA,NA,NA,6,100.206,25.407,30.552,44.247,17.591,1208.2
2022,12,R,NOR,McLaren,12,M,NA,NA,NA,7,100.035,25.429,30.51,44.096,20.693,1211.3
2022,12,R,OCO,Alpine F1 Team,12,M,NA,NA,NA,8,100.318,25.419,30.599,44.3,24.617,1215.23
2022,12,R,RIC,McLaren,12,M,NA,NA,NA,9,100.474,25.486,30.667,44.321,26.133,1216.74
2022,12,R,STR,Aston Martin,12,M,NA,NA,NA,10,100.789,25.639,30.486,44.664,27.274,1217.88
2022,12,R,SAI,Ferrari,12,H,NA,NA,NA,11,100.397,25.68,30.408,44.309,28.073,1218.68
2022,12,R,VET,Aston Martin,12,M,NA,NA,NA,12,101.964,26.668,30.519,44.777,29.42,1220.03
2022,12,R,ALB,Williams,12,M,NA,NA,NA,13,100.702,25.62,30.434,44.648,31.033,1221.64
2022,12,R,GAS,AlphaTauri,12,H,NA,NA,NA,14,100.82,25.582,30.535,44.703,35.409,1226.02
2022,12,R,BOT,Alfa Romeo,12,H,NA,NA,NA,15,100.894,25.758,30.378,44.758,36.322,1226.93
2022,12,R,LAT,Williams,12,M,NA,NA,NA,16,100.856,25.631,30.31,44.915,36.997,1227.61
2022,12,R,MAG,Haas F1 Team,12,H,NA,NA,NA,17,99.581,25.235,30.345,44.001,53.516,1244.13
2022,12,R,MSC,Haas F1 Team,12,H,NA,NA,NA,18,99.941,25.278,30.276,44.387,58.389,1249.0
2022,12,R,ZHO,Alfa Romeo,12,H,NA,NA,NA,19,100.129,25.548,30.426,44.155,64.318,1254.93
2022,12,R,TSU,AlphaTauri,12,H,NA,NA,NA,20,110.63,34.945,30.858,44.827,74.326,1264.94
2022,12,R,LEC,Ferrari,13,M,NA,NA,NA,1,98.658,24.967,30.177,43.514,0.0,1289.27
2022,12,R,VER,Red Bull,13,M,NA,NA,NA,2,99.026,25.144,29.994,43.888,1.309,1290.58
2022,12,R,HAM,Mercedes,13,M,NA,NA,NA,3,99.373,24.992,30.368,44.013,7.927,1297.19
2022,12,R,PER,Red Bull,13,M,NA,NA,NA,4,99.343,25.265,30.22,43.858,10.868,1300.14
