year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2020,10,R,HAM,Mercedes,1,S,NA,NA,NA,1,127.166,0.0,49.188,40.752,0.0,127.166
2020,10,R,BOT,Mercedes,1,M,NA,NA,NA,2,128.585,0.0,49.588,41.037,1.419,128.585
2020,10,R,VER,Red Bull,1,M,NA,NA,NA,3,129.668,0.0,50.328,40.544,2.502,129.668
2020,10,R,OCO,Renault,1,S,NA,NA,NA,4,130.838,0.0,51.725,39.781,3.672,130.838
2020,10,R,RIC,Renault,1,S,NA,NA,NA,5,132.36,0.0,55.597,38.044,5.194,132.36
2020,10,R,PER,Racing Point,1,S,NA,NA,NA,6,133.978,0.0,55.248,38.735,6.812,133.978
2020,10,R,GAS,AlphaTauri,1,S,NA,NA,NA,7,136.746,0.0,56.7,39.086,9.58,136.746
2020,10,R,LEC,Ferrari,1,M,NA,NA,NA,8,137.783,0.0,58.728,38.098,10.617,137.783
2020,10,R,MAG,Haas F1 Team,1,M,NA,NA,NA,9,139.727,0.0,59.038,39.209,12.561,139.727
2020,10,R,GRO,Haas F1 Team,1,M,NA,NA,NA,10,141.405,0.0,61.273,38.315,14.239,141.405
2020,10,R,KVY,AlphaTauri,1,H,NA,NA,NA,11,142.921,0.0,62.881,37.965,15.755,142.921
2020,10,R,GIO,Alfa Romeo,1,M,NA,NA,NA,12,144.259,0.0,63.257,38.472,17.093,144.259
2020,10,R,VET,Ferrari,1,M,NA,NA,NA,13,145.469,0.0,64.972,37.812,18.303,145.469
2020,10,R,LAT,Williams,1,M,NA,NA,NA,14,149.884,0.0,68.684,38.075,22.718,149.884
2020,10,R,RAI,Alfa Romeo,1,H,NA,NA,NA,15,150.825,0.0,69.483,37.96,23.659,150.825
2020,10,R,RUS,Williams,1,M,Y,NA,NA,16,151.428,0.0,66.387,42.154,24.262,151.428
2020,10,R,ALB,Red Bull,1,S,Y,NA,NA,17,155.76,0.0,70.186,41.65,28.594,155.76
2020,10,R,NOR,McLaren,1,S,Y,NA,NA,18,156.87,0.0,71.37,41.216,29.704,156.87
2020,10,R,HAM,Mercedes,2,S,NA,NA,NA,1,186.175,88.085,52.126,45.964,0.0,313.341
2020,10,R,BOT,Mercedes,2,M,NA,NA,NA,2,186.87,87.574,52.269,47.027,2.114,315.455
2020,10,R,VER,Red Bull,2,M,NA,NA,NA,3,187.172,87.364,53.383,46.425,3.499,316.84
2020,10,R,OCO,Renault,2,S,NA,NA,NA,4,186.908,87.285,53.613,46.01,4.405,317.746
2020,10,R,RIC,Renault,2,S,NA,NA,NA,5,186.508,87.234,53.573,45.701,5.527,318.868
2020,10,R,PER,Racing Point,2,S,NA,NA,NA,6,186.792,86.994,54.656,45.142,7.429,320.77
2020,10,R,GAS,AlphaTauri,2,S,NA,NA,NA,7,185.898,85.887,53.486,46.525,9.303,322.644
2020,10,R,LEC,Ferrari,2,M,NA,NA,NA,8,185.851,86.319,54.085,45.447,10.293,323.634
2020,10,R,MAG,Haas F1 Team,2,M,NA,NA,NA,9,185.211,85.95,54.084,45.177,11.597,324.938
2020,10,R,GRO,Haas F1 Team,2,M,NA,NA,NA,10,186.991,87.25,54.142,45.599,15.055,328.396
2020,10,R,KVY,AlphaTauri,2,H,NA,NA,NA,11,187.066,88.289,53.869,44.908,16.646,329.987
2020,10,R,GIO,Alfa Romeo,2,M,NA,NA,NA,12,186.907,88.163,53.403,45.341,17.825,331.166
2020,10,R,VET,Ferrari,2,M,NA,NA,NA,13,187.025,88.079,54.905,44.041,19.153,332.494
2020,10,R,LAT,Williams,2,M,NA,NA,NA,14,183.804,85.039,55.226,43.539,20.347,333.688
2020,10,R,RAI,Alfa Romeo,2,H,NA,NA,NA,15,184.378,85.695,56.504,42.179,21.862,335.203
2020,10,R,RUS,Williams,2,H,NA,NA,NA,16,186.794,87.065,56.026,43.703,24.881,338.222
2020,10,R,ALB,Red Bull,2,H,NA,NA,NA,17,183.958,83.677,56.552,43.729,26.377,339.718
2020,10,R,NOR,McLaren,2,H,NA,NA,NA,18,184.575,86.029,57.314,41.232,28.104,341.445
2020,10,R,HAM,Mercedes,3,S,NA,NA,NA,1,172.327,71.631,57.383,43.313,0.0,485.668
2020,10,R,BOT,Mercedes,3,M,NA,NA,NA,2,172.247,70.875,57.114,44.258,2.034,487.702
2020,10,R,VER,Red Bull,3,M,NA,NA,NA,3,171.464,70.203,56.795,44.466,2.636,488.304
2020,10,R,OCO,Renault,3,S,NA,NA,NA,4,171.957,70.494,56.573,44.89,4.035,489.703
2020,10,R,RIC,Renault,3,S,NA,NA,NA,5,172.849,71.293,55.826,45.73,6.049,491.717
2020,10,R,PER,Racing Point,3,S,NA,NA,NA,6,172.068,70.453,57.528,44.087,7.17,492.838
2020,10,R,GAS,AlphaTauri,3,S,NA,NA,NA,7,171.454,69.952,57.423,44.079,8.43,494.098
2020,10,R,LEC,Ferrari,3,M,NA,NA,NA,8,171.372,70.359,57.335,43.678,9.338,495.006
2020,10,R,MAG,Haas F1 Team,3,M,NA,NA,NA,9,172.871,71.088,56.918,44.865,12.141,497.809
2020,10,R,GRO,Haas F1 Team,3,M,NA,NA,NA,10,170.948,69.69,57.597,43.661,13.676,499.344
2020,10,R,KVY,AlphaTauri,3,H,NA,NA,NA,11,171.996,71.389,55.869,44.738,16.315,501.983
2020,10,R,GIO,Alfa Romeo,3,M,NA,NA,NA,12,172.045,71.377,56.653,44.015,17.543,503.211
2020,10,R,VET,Ferrari,3,M,NA,NA,NA,13,171.821,71.182,58.436,42.203,18.647,504.315
2020,10,R,LAT,Williams,3,M,NA,NA,NA,14,172.754,71.996,58.076,42.682,20.774,506.442
2020,10,R,RAI,Alfa Romeo,3,H,NA,NA,NA,15,172.574,72.97,56.969,42.635,22.109,507.777
2020,10,R,RUS,Williams,3,H,NA,NA,NA,16,172.107,72.077,57.702,42.328,24.661,510.329
2020,10,R,ALB,Red Bull,3,H,NA,NA,NA,17,172.267,72.032,56.922,43.313,26.317,511.985
2020,10,R,NOR,McLaren,3,H,NA,NA,NA,18,172.067,74.129,56.189,41.749,27.844,513.512
2020,10,R,HAM,Mercedes,4,S,NA,NA,NA,1,172.64,69.954,57.322,45.364,0.0,658.308
2020,10,R,BOT,Mercedes,4,M,NA,NA,NA,2,172.506,69.062,56.883,46.561,1.9,660.208
2020,10,R,VER,Red Bull,4,M,NA,NA,NA,3,172.703,69.108,56.913,46.682,2.699,661.007
2020,10,R,OCO,Renault,4,S,NA,NA,NA,4,172.508,69.033,57.097,46.378,3.903,662.211
2020,10,R,RIC,Renault,4,S,NA,NA,NA,5,171.972,68.262,57.764,45.946,5.381,663.689
2020,10,R,PER,Racing Point,4,S,NA,NA,NA,6,172.219,68.366,57.684,46.169,6.749,665.057
2020,10,R,GAS,AlphaTauri,4,S,NA,NA,NA,7,172.253,68.761,57.662,45.83,8.043,666.351
2020,10,R,LEC,Ferrari,4,M,NA,NA,NA,8,172.756,70.467,56.378,45.911,9.454,667.762
2020,10,R,MAG,Haas F1 Team,4,M,NA,NA,NA,9,171.165,68.931,56.695,45.539,10.666,668.974
2020,10,R,GRO,Haas F1 Team,4,M,NA,NA,NA,10,172.024,69.646,56.927,45.451,13.06,671.368
2020,10,R,KVY,AlphaTauri,4,H,NA,NA,NA,11,171.581,68.358,57.753,45.47,15.256,673.564
2020,10,R,GIO,Alfa Romeo,4,M,NA,NA,NA,12,172.333,68.38,57.881,46.072,17.236,675.544
2020,10,R,VET,Ferrari,4,M,NA,NA,NA,13,172.181,69.161,57.905,45.115,18.188,676.496
2020,10,R,LAT,Williams,4,M,NA,NA,NA,14,172.026,68.814,57.335,45.877,20.16,678.468
2020,10,R,RAI,Alfa Romeo,4,H,NA,NA,NA,15,172.231,69.403,57.091,45.737,21.7,680.008
2020,10,R,RUS,Williams,4,H,NA,NA,NA,16,171.916,68.045,56.992,46.879,23.937,682.245
2020,10,R,ALB,Red Bull,4,H,NA,NA,NA,17,170.956,68.752,55.551,46.653,24.633,682.941
2020,10,R,NOR,McLaren,4,H,NA,NA,NA,18,172.212,69.315,54.881,48.016,27.416,685.724
2020,10,R,HAM,Mercedes,5,S,NA,NA,NA,1,173.769,63.969,58.181,51.619,0.0,832.077
2020,10,R,BOT,Mercedes,5,M,NA,NA,NA,2,172.692,63.448,57.625,51.619,0.823,832.9
2020,10,R,VER,Red Bull,5,M,NA,NA,NA,3,172.572,63.426,57.65,51.496,1.502,833.579
2020,10,R,OCO,Renault,5,S,NA,NA,NA,4,172.069,63.297,57.344,51.428,2.203,834.28
2020,10,R,RIC,Renault,5,S,NA,NA,NA,5,171.308,63.285,57.396,50.627,2.92,834.997
2020,10,R,PER,Racing Point,5,S,NA,NA,NA,6,170.555,62.727,57.464,50.364,3.535,835.612
2020,10,R,GAS,AlphaTauri,5,S,NA,NA,NA,7,169.796,64.301,55.411,50.084,4.07,836.147
2020,10,R,LEC,Ferrari,5,M,NA,NA,NA,8,168.754,64.687,54.786,49.281,4.439,836.516
2020,10,R,MAG,Haas F1 Team,5,M,NA,NA,NA,9,168.123,64.338,55.562,48.223,5.02,837.097
2020,10,R,GRO,Haas F1 Team,5,M,NA,NA,NA,10,166.398,63.945,54.164,48.289,5.689,837.766
2020,10,R,KVY,AlphaTauri,5,H,NA,NA,NA,11,164.99,63.261,54.452,47.277,6.477,838.554
2020,10,R,GIO,Alfa Romeo,5,M,NA,NA,NA,12,163.543,62.487,54.541,46.515,7.01,839.087
2020,10,R,VET,Ferrari,5,M,NA,NA,NA,13,162.973,63.769,53.391,45.813,7.392,839.469
2020,10,R,LAT,Williams,5,M,NA,NA,NA,14,161.473,63.176,52.814,45.483,7.864,839.941
2020,10,R,RAI,Alfa Romeo,5,H,NA,NA,NA,15,160.398,63.937,51.5,44.961,8.329,840.406
2020,10,R,RUS,Williams,5,H,NA,NA,NA,16,158.542,62.738,53.117,42.687,8.71,840.787
2020,10,R,ALB,Red Bull,5,H,NA,NA,NA,17,158.283,64.315,51.704,42.264,9.147,841.224
2020,10,R,NOR,McLaren,5,H,NA,NA,NA,18,155.953,65.534,48.894,41.525,9.6,841.677
2020,10,R,HAM,Mercedes,6,S,NA,NA,NA,1,100.056,35.936,34.721,29.399,0.0,932.133
2020,10,R,BOT,Mercedes,6,M,NA,NA,NA,2,100.702,35.87,34.884,29.948,1.469,933.602
2020,10,R,VER,Red Bull,6,M,NA,NA,NA,3,101.375,36.124,35.314,29.937,2.821,934.954
2020,10,R,OCO,Renault,6,S,NA,NA,NA,4,101.9,36.233,35.328,30.339,4.047,936.18
2020,10,R,RIC,Renault,6,S,NA,NA,NA,5,102.025,36.288,35.417,30.32,4.889,937.022
2020,10,R,PER,Racing Point,6,S,NA,NA,NA,6,102.104,36.304,35.456,30.344,5.583,937.716
2020,10,R,GAS,AlphaTauri,6,S,NA,NA,NA,7,102.552,36.499,35.525,30.528,6.566,938.699
2020,10,R,LEC,Ferrari,6,M,NA,NA,NA,8,103.024,36.738,35.443,30.843,7.407,939.54
2020,10,R,MAG,Haas F1 Team,6,M,NA,NA,NA,9,103.318,36.545,36.004,30.769,8.282,940.415
2020,10,R,GRO,Haas F1 Team,6,M,NA,NA,NA,10,103.483,36.67,36.197,30.616,9.116,941.249
2020,10,R,KVY,AlphaTauri,6,H,NA,NA,NA,11,103.518,36.611,36.021,30.886,9.939,942.072
2020,10,R,GIO,Alfa Romeo,6,M,NA,NA,NA,12,103.895,36.763,36.191,30.941,10.849,942.982
2020,10,R,VET,Ferrari,6,M,NA,NA,NA,13,104.022,36.792,36.329,30.901,11.358,943.491
2020,10,R,LAT,Williams,6,M,NA,NA,NA,14,104.627,36.943,36.468,31.216,12.435,944.568
2020,10,R,RAI,Alfa Romeo,6,H,NA,NA,NA,15,104.871,37.21,36.163,31.498,13.144,945.277
2020,10,R,RUS,Williams,6,H,NA,NA,NA,16,105.675,37.253,36.835,31.587,14.329,946.462
2020,10,R,NOR,McLaren,6,H,NA,NA,NA,17,105.329,36.881,37.38,31.068,14.873,947.006
2020,10,R,ALB,Red Bull,6,H,NA,NA,NA,18,106.544,36.921,37.719,31.904,15.635,947.768
2020,10,R,HAM,Mercedes,7,S,NA,NA,NA,1,101.341,36.469,35.131,29.741,0.0,1033.47
2020,10,R,BOT,Mercedes,7,M,NA,NA,NA,2,101.48,36.081,35.157,30.242,1.608,1035.08
2020,10,R,VER,Red Bull,7,M,NA,NA,NA,3,101.52,36.025,35.548,29.947,3.0,1036.47
2020,10,R,OCO,Renault,7,S,NA,NA,NA,4,101.742,36.202,35.355,30.185,4.448,1037.92
2020,10,R,RIC,Renault,7,S,NA,NA,NA,5,101.799,36.105,35.47,30.224,5.347,1038.82
2020,10,R,PER,Racing Point,7,S,NA,NA,NA,6,101.81,36.048,35.56,30.202,6.052,1039.53
2020,10,R,GAS,AlphaTauri,7,S,NA,NA,NA,7,102.179,36.502,35.51,30.167,7.404,1040.88
2020,10,R,LEC,Ferrari,7,M,NA,NA,NA,8,102.482,36.406,35.633,30.443,8.548,1042.02
2020,10,R,MAG,Haas F1 Team,7,M,NA,NA,NA,9,103.02,36.543,36.014,30.463,9.961,1043.44
2020,10,R,GRO,Haas F1 Team,7,M,NA,NA,NA,10,103.729,36.581,36.359,30.789,11.504,1044.98
2020,10,R,KVY,AlphaTauri,7,H,NA,NA,NA,11,103.668,36.327,36.264,31.077,12.266,1045.74
2020,10,R,GIO,Alfa Romeo,7,M,NA,NA,NA,12,103.798,36.71,36.186,30.902,13.306,1046.78
2020,10,R,VET,Ferrari,7,M,NA,NA,NA,13,103.788,36.901,36.145,30.742,13.805,1047.28
2020,10,R,LAT,Williams,7,M,NA,NA,NA,14,104.713,36.938,36.735,31.04,15.807,1049.28
2020,10,R,RAI,Alfa Romeo,7,H,NA,NA,NA,15,104.733,36.716,36.358,31.659,16.536,1050.01
2020,10,R,RUS,Williams,7,H,NA,NA,NA,16,104.64,36.863,36.337,31.44,17.628,1051.1
2020,10,R,NOR,McLaren,7,H,NA,NA,NA,17,104.746,36.916,36.19,31.64,18.278,1051.75
2020,10,R,ALB,Red Bull,7,H,NA,NA,NA,18,104.582,36.583,36.594,31.405,18.876,1052.35
2020,10,R,HAM,Mercedes,8,S,NA,NA,NA,1,100.879,36.361,34.969,29.549,0.0,1134.35
2020,10,R,BOT,Mercedes,8,M,NA,NA,NA,2,101.179,35.857,35.041,30.281,1.908,1136.26
2020,10,R,VER,Red Bull,8,M,NA,NA,NA,3,101.262,36.027,35.357,29.878,3.383,1137.74
2020,10,R,OCO,Renault,8,S,NA,NA,NA,4,101.243,36.017,35.172,30.054,4.812,1139.17
2020,10,R,RIC,Renault,8,S,NA,NA,NA,5,101.288,35.868,35.089,30.331,5.756,1140.11
2020,10,R,PER,Racing Point,8,S,NA,NA,NA,6,101.234,35.993,34.959,30.282,6.407,1140.76
2020,10,R,GAS,AlphaTauri,8,S,NA,NA,NA,7,101.775,36.353,35.207,30.215,8.3,1142.65
2020,10,R,LEC,Ferrari,8,M,NA,NA,NA,8,102.477,36.295,35.671,30.511,10.146,1144.5
2020,10,R,MAG,Haas F1 Team,8,M,NA,NA,NA,9,103.04,36.604,35.981,30.455,12.122,1146.47
2020,10,R,KVY,AlphaTauri,8,H,NA,NA,NA,10,102.34,36.26,35.37,30.71,13.727,1148.08
2020,10,R,GRO,Haas F1 Team,8,M,NA,NA,NA,11,104.18,36.289,36.107,31.784,14.805,1149.16
2020,10,R,GIO,Alfa Romeo,8,M,NA,NA,NA,12,103.399,36.466,36.057,30.876,15.826,1150.18
2020,10,R,VET,Ferrari,8,M,NA,NA,NA,13,103.393,36.566,35.951,30.876,16.319,1150.67
2020,10,R,LAT,Williams,8,M,NA,NA,NA,14,104.318,36.745,36.373,31.2,19.246,1153.6
2020,10,R,RAI,Alfa Romeo,8,H,NA,NA,NA,15,104.066,36.554,36.219,31.293,19.723,1154.08
2020,10,R,RUS,Williams,8,H,NA,NA,NA,16,104.309,36.606,36.071,31.632,21.058,1155.41
2020,10,R,NOR,McLaren,8,H,NA,NA,NA,17,104.292,36.705,35.803,31.784,21.691,1156.04
2020,10,R,ALB,Red Bull,8,H,NA,NA,NA,18,104.309,36.771,36.009,31.529,22.306,1156.66
2020,10,R,HAM,Mercedes,9,S,NA,NA,NA,1,101.725,36.278,35.244,30.203,0.0,1236.08
2020,10,R,BOT,Mercedes,9,M,NA,NA,NA,2,101.341,36.06,35.108,30.173,1.524,1237.6
2020,10,R,VER,Red Bull,9,M,NA,NA,NA,3,101.085,36.012,35.23,29.843,2.743,1238.82
2020,10,R,OCO,Renault,9,S,NA,NA,NA,4,101.536,36.119,35.368,30.049,4.623,1240.7
2020,10,R,RIC,Renault,9,S,NA,NA,NA,5,101.432,35.924,35.259,30.249,5.463,1241.54
2020,10,R,PER,Racing Point,9,S,NA,NA,NA,6,101.507,35.952,35.324,30.231,6.189,1242.27
2020,10,R,GAS,AlphaTauri,9,S,NA,NA,NA,7,101.67,36.23,35.174,30.266,8.245,1244.32
2020,10,R,LEC,Ferrari,9,M,NA,NA,NA,8,102.189,36.157,35.755,30.277,10.61,1246.69
2020,10,R,MAG,Haas F1 Team,9,M,NA,NA,NA,9,102.696,36.483,35.816,30.397,13.093,1249.17
2020,10,R,KVY,AlphaTauri,9,H,NA,NA,NA,10,102.706,36.297,35.79,30.619,14.708,1250.79
2020,10,R,GRO,Haas F1 Team,9,M,NA,NA,NA,11,103.45,36.566,36.037,30.847,16.53,1252.61
2020,10,R,GIO,Alfa Romeo,9,M,NA,NA,NA,12,103.386,36.558,35.996,30.832,17.487,1253.56
2020,10,R,VET,Ferrari,9,M,NA,NA,NA,13,103.518,36.832,35.695,30.991,18.112,1254.19
2020,10,R,RAI,Alfa Romeo,9,H,NA,NA,NA,14,104.81,37.289,36.955,30.566,22.808,1258.89
2020,10,R,LAT,Williams,9,M,NA,NA,NA,15,106.594,37.654,37.577,31.363,24.115,1260.19
2020,10,R,RUS,Williams,9,H,NA,NA,NA,16,105.727,36.905,36.944,31.878,25.06,1261.14
2020,10,R,NOR,McLaren,9,H,NA,NA,NA,17,105.84,36.834,36.806,32.2,25.806,1261.88
2020,10,R,ALB,Red Bull,9,H,NA,NA,NA,18,105.732,36.505,36.942,32.285,26.313,1262.39
2020,10,R,HAM,Mercedes,10,S,NA,NA,NA,1,101.062,36.137,35.129,29.796,0.0,1337.14
2020,10,R,BOT,Mercedes,10,M,NA,NA,NA,2,101.431,36.018,35.105,30.308,1.893,1339.03
2020,10,R,VER,Red Bull,10,M,NA,NA,NA,3,101.289,36.058,35.231,30.0,2.97,1340.11
2020,10,R,OCO,Renault,10,S,NA,NA,NA,4,101.56,36.093,35.18,30.287,5.121,1342.26
2020,10,R,RIC,Renault,10,S,NA,NA,NA,5,101.554,35.944,35.16,30.45,5.955,1343.09
2020,10,R,PER,Racing Point,10,S,NA,NA,NA,6,101.582,36.089,35.162,30.331,6.709,1343.85
2020,10,R,GAS,AlphaTauri,10,S,NA,NA,NA,7,101.757,36.336,35.233,30.188,8.94,1346.08
2020,10,R,LEC,Ferrari,10,M,NA,NA,NA,8,102.232,36.235,35.657,30.34,11.78,1348.92
2020,10,R,MAG,Haas F1 Team,10,M,NA,NA,NA,9,102.783,36.511,35.777,30.495,14.814,1351.95
2020,10,R,KVY,AlphaTauri,10,H,NA,NA,NA,10,102.471,36.28,35.563,30.628,16.117,1353.26
2020,10,R,GRO,Haas F1 Team,10,M,NA,NA,NA,11,103.297,36.528,35.991,30.778,18.765,1355.91
2020,10,R,GIO,Alfa Romeo,10,M,NA,NA,NA,12,103.241,36.334,36.108,30.799,19.666,1356.81
2020,10,R,VET,Ferrari,10,M,NA,NA,NA,13,103.524,36.346,36.066,31.112,20.574,1357.71
2020,10,R,RAI,Alfa Romeo,10,H,NA,NA,NA,14,103.216,36.764,35.914,30.538,24.962,1362.1
2020,10,R,LAT,Williams,10,M,NA,NA,NA,15,104.343,36.709,36.595,31.039,27.396,1364.54
2020,10,R,NOR,McLaren,10,H,NA,NA,NA,16,105.32,36.54,35.909,32.871,30.064,1367.2
2020,10,R,RUS,Williams,10,H,NA,NA,NA,17,106.291,36.601,36.228,33.462,30.289,1367.43
2020,10,R,ALB,Red Bull,10,H,NA,NA,NA,18,105.105,36.632,35.908,32.565,30.356,1367.5
2020,10,R,HAM,Mercedes,11,S,NA,NA,NA,1,101.521,36.322,35.366,29.833,0.0,1438.66
2020,10,R,BOT,Mercedes,11,M,NA,NA,NA,2,101.237,35.939,35.076,30.222,1.609,1440.27
2020,10,R,VER,Red Bull,11,M,NA,NA,NA,3,101.418,36.074,35.236,30.108,2.867,1441.53
2020,10,R,OCO,Renault,11,S,NA,NA,NA,4,101.484,36.201,35.193,30.09,5.084,1443.74
2020,10,R,RIC,Renault,11,S,NA,NA,NA,5,101.534,36.077,34.987,30.47,5.968,1444.63
2020,10,R,PER,Racing Point,11,S,NA,NA,NA,6,101.561,36.119,35.066,30.376,6.749,1445.41
2020,10,R,GAS,AlphaTauri,11,S,NA,NA,NA,7,101.871,36.451,35.317,30.103,9.29,1447.95
2020,10,R,LEC,Ferrari,11,M,NA,NA,NA,8,101.949,36.184,35.499,30.266,12.208,1450.87
2020,10,R,MAG,Haas F1 Team,11,M,NA,NA,NA,9,102.258,36.488,35.646,30.124,15.551,1454.21
2020,10,R,KVY,AlphaTauri,11,H,NA,NA,NA,10,102.203,36.292,35.323,30.588,16.799,1455.46
2020,10,R,GRO,Haas F1 Team,11,M,NA,NA,NA,11,102.737,36.545,35.643,30.549,19.981,1458.64
2020,10,R,GIO,Alfa Romeo,11,M,NA,NA,NA,12,102.9,36.378,35.83,30.692,21.045,1459.71
2020,10,R,VET,Ferrari,11,M,NA,NA,NA,13,102.867,36.334,35.536,30.997,21.92,1460.58
2020,10,R,RAI,Alfa Romeo,11,H,NA,NA,NA,14,102.791,36.644,35.674,30.473,26.232,1464.89
2020,10,R,LAT,Williams,11,M,NA,NA,NA,15,103.836,36.657,36.203,30.976,29.711,1468.37
2020,10,R,RUS,Williams,11,H,NA,NA,NA,16,103.797,36.879,35.974,30.944,32.565,1471.23
2020,10,R,ALB,Red Bull,11,H,NA,NA,NA,17,104.526,37.147,36.201,31.178,33.361,1472.02
2020,10,R,NOR,McLaren,11,H,NA,NA,NA,18,105.441,38.057,35.945,31.439,33.984,1472.65
2020,10,R,HAM,Mercedes,12,S,NA,NA,NA,1,101.269,36.346,35.147,29.776,0.0,1539.93
2020,10,R,BOT,Mercedes,12,M,NA,NA,NA,2,101.233,35.981,35.288,29.964,1.573,1541.5
2020,10,R,VER,Red Bull,12,M,NA,NA,NA,3,101.437,36.221,35.322,29.894,3.035,1542.96
2020,10,R,OCO,Renault,12,S,NA,NA,NA,4,101.563,36.236,35.143,30.184,5.378,1545.31
2020,10,R,RIC,Renault,12,S,NA,NA,NA,5,101.454,36.12,35.015,30.319,6.153,1546.08
2020,10,R,PER,Racing Point,12,S,NA,NA,NA,6,101.501,36.043,35.288,30.17,6.981,1546.91
2020,10,R,GAS,AlphaTauri,12,S,NA,NA,NA,7,101.812,36.339,35.333,30.14,9.833,1549.76
2020,10,R,LEC,Ferrari,12,M,NA,NA,NA,8,102.138,36.324,35.409,30.405,13.077,1553.01
2020,10,R,MAG,Haas F1 Team,12,M,NA,NA,NA,9,102.367,36.511,35.656,30.2,16.649,1556.58
2020,10,R,KVY,AlphaTauri,12,H,NA,NA,NA,10,101.95,36.165,35.13,30.655,17.48,1557.41
2020,10,R,GRO,Haas F1 Team,12,M,NA,NA,NA,11,102.807,36.53,35.784,30.493,21.519,1561.45
2020,10,R,GIO,Alfa Romeo,12,M,NA,NA,NA,12,103.077,36.561,35.885,30.631,22.853,1562.78
2020,10,R,VET,Ferrari,12,M,NA,NA,NA,13,102.947,36.542,35.57,30.835,23.598,1563.53
2020,10,R,RAI,Alfa Romeo,12,H,NA,NA,NA,14,102.79,36.584,35.671,30.535,27.753,1567.68
2020,10,R,LAT,Williams,12,M,NA,NA,NA,15,103.161,36.498,35.87,30.793,31.603,1571.53
2020,10,R,ALB,Red Bull,12,H,NA,NA,NA,16,102.925,36.464,35.596,30.865,35.017,1574.95
2020,10,R,RUS,Williams,12,H,NA,NA,NA,17,105.342,36.51,35.888,32.944,36.638,1576.57
2020,10,R,NOR,McLaren,12,H,NA,NA,NA,18,104.291,36.475,35.552,32.264,37.006,1576.94
2020,10,R,HAM,Mercedes,13,S,NA,NA,NA,1,100.76,36.235,35.004,29.521,0.0,1640.69
2020,10,R,BOT,Mercedes,13,M,NA,NA,NA,2,101.044,35.757,35.139,30.148,1.857,1642.55
2020,10,R,VER,Red Bull,13,M,NA,NA,NA,3,100.881,35.983,35.099,29.799,3.156,1643.85
2020,10,R,OCO,Renault,13,S,NA,NA,NA,4,101.32,36.093,35.025,30.202,5.938,1646.63
2020,10,R,RIC,Renault,13,S,NA,NA,NA,5,101.77,36.077,35.566,30.127,7.163,1647.85
2020,10,R,PER,Racing Point,13,S,NA,NA,NA,6,101.702,36.029,35.222,30.451,7.923,1648.61
2020,10,R,GAS,AlphaTauri,13,S,NA,NA,NA,7,101.744,36.193,35.414,30.137,10.817,1651.51
2020,10,R,LEC,Ferrari,13,M,NA,NA,NA,8,101.886,36.257,35.405,30.224,14.203,1654.89
2020,10,R,KVY,AlphaTauri,13,H,NA,NA,NA,9,102.165,36.253,35.557,30.355,18.885,1659.57
2020,10,R,MAG,Haas F1 Team,13,M,NA,NA,NA,10,104.922,37.812,36.491,30.619,20.811,1661.5
2020,10,R,GRO,Haas F1 Team,13,M,NA,NA,NA,11,102.875,36.441,35.719,30.715,23.634,1664.32
2020,10,R,GIO,Alfa Romeo,13,M,NA,NA,NA,12,102.876,36.302,35.907,30.667,24.969,1665.66
2020,10,R,VET,Ferrari,13,M,NA,NA,NA,13,102.805,36.288,35.516,31.001,25.643,1666.33
2020,10,R,RAI,Alfa Romeo,13,H,NA,NA,NA,14,102.96,36.536,35.924,30.5,29.953,1670.64
2020,10,R,LAT,Williams,13,M,NA,NA,NA,15,103.244,36.542,35.938,30.764,34.087,1674.78
2020,10,R,ALB,Red Bull,13,H,NA,NA,NA,16,102.063,36.398,35.294,30.371,36.32,1677.01
2020,10,R,NOR,McLaren,13,H,NA,NA,NA,17,102.16,36.263,35.528,30.369,38.406,1679.1
2020,10,R,RUS,Williams,13,H,NA,NA,NA,18,105.606,37.692,36.485,31.429,41.484,1682.17
2020,10,R,HAM,Mercedes,14,S,NA,NA,NA,1,99.773,35.883,34.541,29.349,0.0,1740.46
2020,10,R,BOT,Mercedes,14,M,NA,NA,NA,2,100.307,35.642,34.768,29.897,2.391,1742.85
2020,10,R,VER,Red Bull,14,M,NA,NA,NA,3,100.897,35.961,35.186,29.75,4.28,1744.74
2020,10,R,OCO,Renault,14,S,NA,NA,NA,4,101.535,36.099,35.243,30.193,7.7,1748.16
2020,10,R,RIC,Renault,14,S,NA,NA,NA,5,102.322,36.118,35.721,30.483,9.712,1750.18
2020,10,R,PER,Racing Point,14,S,NA,NA,NA,6,102.114,35.993,35.332,30.789,10.264,1750.73
2020,10,R,GAS,AlphaTauri,14,S,NA,NA,NA,7,101.665,36.215,35.309,30.141,12.709,1753.17
2020,10,R,LEC,Ferrari,14,M,NA,NA,NA,8,101.609,36.183,35.402,30.024,16.039,1756.5
2020,10,R,KVY,AlphaTauri,14,H,NA,NA,NA,9,101.421,36.142,35.281,29.998,20.533,1761.0
2020,10,R,MAG,Haas F1 Team,14,M,NA,NA,NA,10,102.345,36.421,35.666,30.258,23.383,1763.85
2020,10,R,GRO,Haas F1 Team,14,M,NA,NA,NA,11,103.187,36.509,36.007,30.671,27.048,1767.51
